"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de la Delegación Estatal en Veracruz, scheme=MX-CPA, id=049000968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5971731239999995E7","[]","[{type=contactPoint, value=Sheila Irasema Saldaña Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","Subdelegación Administrativa de la Delegación Estatal en Veracruz","0","0","0","subdelegacion-administrativa-de-la-delegacion-estatal-en-veracruz-fiscalia-general-de-la-republica","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Carmen, id=mx-nle-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819010996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.145096043E7","[]","[{type=contactPoint, value=María Guadalupe Hernández Garza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Aeropuertos y Servicios Auxiliares 4, scheme=MX-CPA, id=009JZL020, uri=https://sites.google.com/site/cnetuc/directorio}]","9527044.01","[]","[{type=contactPoint, value=Martin Gonzalo Margarito Alcaraz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuertos y Servicios Auxiliares 4","0","0","0","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE DURANGO / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD, scheme=MX-CPA, id=910041974, uri=https://sites.google.com/site/cnetuc/directorio}]","864900","[]","[{type=contactPoint, value=CLAUDIA VIOLETA CAMACHO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE DURANGO / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD","0","0","0","universidad-tecnologica-de-durango-departamento-de-recursos-materiales-financieros-presupuesto-y-contabilidad-universidad-tecnologica-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","346","0","[unidad-compradora]","[{legalName=C.C.C. GOMEZ PALACIO, scheme=MX-CPA, id=018TOQ889, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1253156995199996E8","[]","[{type=contactPoint, value=Arnoldo Ruelas Rubio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.C.C. GOMEZ PALACIO","0","0","0","ccc-gomez-palacio-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821197875, uri=https://sites.google.com/site/cnetuc/directorio}]","8.61639262485E7","[]","[{type=contactPoint, value=JUAN CARLOS VALDERRABANO VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xicotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=División de Bienes no Terapéuticos, scheme=MX-CPA, id=050GYR120, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0967321668130024E10","[]","[{type=contactPoint, value=Fabiola Fernanda Torres Lozano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División de Bienes no Terapéuticos","0","0","0","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Tecnológico de Estudios Superiores de Coacalco, scheme=MX-CPA, id=915083928, uri=https://sites.google.com/site/cnetuc/directorio}]","2576467.98","[]","[{type=contactPoint, value=Carlos Ignacio Sánchez Vélez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco-tecnologico-de-estudios-superiores-de-coacalco","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","580","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0946284077414898E10","[]","[{type=contactPoint, value=Enrique Arenas Trujillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Adquisiciones y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811037995, uri=https://sites.google.com/site/cnetuc/directorio}]","9909562.55","[]","[{type=contactPoint, value=Alberto Ramírez Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-silao","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2929","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.538085591898204E9","[]","[{type=contactPoint, value=Francisco Salvador Valadez Saldaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1618437772132}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2089","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=03891W001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.084744602122998E8","[]","[{type=contactPoint, value=Karla Guerrero Lomeli}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[unidad-compradora]","[{legalName=Comision Federal de Electricidad 2, scheme=MX-CPA, id=018TOQ763, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0009118621999998E7","[]","[{type=contactPoint, value=CASIANO CHAN TZEK}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comision Federal de Electricidad 2","0","0","0","comision-federal-de-electricidad-2-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","13","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN, scheme=MX-CPA, id=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","37116.159999999996","[]","[{type=contactPoint, value=GISELE ALEJANDRA RELLA FLORES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","0","0","0","consejo-nacional-para-prevenir-la-discriminacion-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","472","0","[unidad-compradora]","[{legalName=Departamento de Resursos Materiales y Obras, scheme=MX-CPA, id=051GYN063, uri=https://sites.google.com/site/cnetuc/directorio}]","3.936322932809998E8","[]","[{type=contactPoint, value=CARLOS ALBERTO MARTÍNEZ MONTOYA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Resursos Materiales y Obras","0","0","0","departamento-de-resursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","317","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=004000995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8265654206799984E9","[]","[{type=contactPoint, value=Manuel Díaz Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Servicios Generales","0","0","0","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COSTOS Y PRESUPUESTOS, scheme=MX-CPA, id=929034985, uri=https://sites.google.com/site/cnetuc/directorio}]","5.616961225200001E8","[]","[{type=contactPoint, value=MARÍA ESTHER SOLANO CERVÓN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE COSTOS Y PRESUPUESTOS","0","0","0","departamento-de-costos-y-presupuestos-instituto-tlaxcalteca-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","10","0","[unidad-compradora]","[{legalName=COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO, scheme=MX-CPA, id=COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","43425.670000000006","[]","[{type=contactPoint, value=ANTONIO OMAR FRAGOSO RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","0","0","0","coordinacion-general-del-programa-nacional-de-financiamiento-al-microempresario-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","23","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, uri=https://sites.google.com/site/cnetuc/directorio}]","867943.1599999999","[]","[{type=contactPoint, value=BRUNO RENE PALAFOX CARVALLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL","0","0","0","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Diconsa, S.A de C.V. (Sucursal Pacifico), scheme=MX-CPA, id=020VSS007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2472978098400003E8","[]","[{type=contactPoint, value=Armando Nuñez Bernal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Diconsa, S.A de C.V. (Sucursal Pacifico)","0","0","0","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=011MDA994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4912428870000001E7","[]","[{type=contactPoint, value=Verónica Manjarrez Cejudo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[unidad-compradora]","[{legalName=CTG CANCUN NIZUC, scheme=MX-CPA, id=018TOQ845, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2015531269400005E8","[]","[{type=contactPoint, value=PATRICIA ALCOCER SANCHEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CTG CANCUN NIZUC","0","0","0","ctg-cancun-nizuc-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1168","0","[unidad-compradora]","[{legalName=Dirección de Recurso Materiales y Servicios, scheme=MX-CPA, id=008JAG002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.339611330100001E8","[]","[{type=contactPoint, value=Marco Antonio Díaz Lobo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recurso Materiales y Servicios","0","0","0","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","241","0","[unidad-compradora]","[{legalName=Contratación de Obra Publica, scheme=MX-CPA, id=018T4I982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.016825798699999E8","[]","[{type=contactPoint, value=Abelardo Placeres Bezares}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Contratación de Obra Publica","0","0","0","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=913069969, uri=https://sites.google.com/site/cnetuc/directorio}]","7828251.24","[]","[{type=contactPoint, value=Gabriel Galvan Pardo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-universidad-intercultural-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[unidad-compradora]","[{legalName=PEMEX GAS Y PETROQUIMICA BASICA 3, scheme=MX-CPA, id=018T4N993, uri=https://sites.google.com/site/cnetuc/directorio}]","534002.65","[]","[{type=contactPoint, value=JOSE JORGE REYES DIAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","PEMEX GAS Y PETROQUIMICA BASICA 3","0","0","0","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[unidad-compradora]","[{legalName=Área de Adquisiciones, scheme=MX-CPA, id=020VST992, uri=https://sites.google.com/site/cnetuc/directorio}]","7776045.3999999985","[]","[{type=contactPoint, value=Manuel Alejandro Martínez Guevara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Adquisiciones","0","0","0","area-de-adquisiciones-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Contratos, scheme=MX-CPA, id=925004998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.6298150798E8","[]","[{type=contactPoint, value=Armando Trujillo Sicairos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Dirección de Contratos","0","0","0","direccion-de-contratos-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS, scheme=MX-CPA, id=822017982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.072396892999999E7","[{name=Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas}]","[{type=contactPoint, value=MAURICIO PÉREZ ZARCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=904019991, uri=https://sites.google.com/site/cnetuc/directorio}]","7795181.8638","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS}]","[{type=contactPoint, value=Adlemi Santiago Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832018973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2559761600000001E7","[]","[{type=contactPoint, value=ROSAYSELA GONZALEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-huanusco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección de Conservación, Mantenimiento y Servicios Generales, scheme=MX-CPA, id=012NBS999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.907076271E7","[]","[{type=contactPoint, value=Saúl Alfredo Echazarreta Ferráez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Conservación, Mantenimiento y Servicios Generales","0","0","0","subdireccion-de-conservacion-mantenimiento-y-servicios-generales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","842","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura, scheme=MX-CPA, id=919009986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0962162610529999E10","[]","[{type=contactPoint, value=Alejandro Sánchez Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura-secretaria-de-infraestructura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES 3, scheme=MX-CPA, id=009JZL992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5191236930000002E7","[]","[{type=contactPoint, value=Arturo Gutiérrez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES 3","0","0","0","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827008999, uri=https://sites.google.com/site/cnetuc/directorio}]","10155500","[]","[{type=contactPoint, value=José Del Carmen Torruco Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-huimanguillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Coordinación General de Atención de Emergencias y Consejos de Cuenca, scheme=MX-CPA, id=016B00986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.245375933E7","[]","[{type=contactPoint, value=Omar Gómez Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General de Atención de Emergencias y Consejos de Cuenca","0","0","0","coordinacion-general-de-atencion-de-emergencias-y-consejos-de-cuenca-comision-nacional-del-agua","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLAOLA, scheme=MX-CPA, id=821183940, uri=https://sites.google.com/site/cnetuc/directorio}]","4947757.1","[]","[{type=contactPoint, value=ABDIAS CASTILLO CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE TLAOLA","0","0","0","municipio-de-tlaola-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=José María Morelos, id=mx-roo-jose-maria-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano Municipal, scheme=MX-CPA, id=823006998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9882956012000006E8","[]","[{type=contactPoint, value=Percy Penelope Soto Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano Municipal","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[unidad-compradora]","[{legalName=COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL, scheme=MX-CPA, id=016B00995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1588214546E8","[]","[{type=contactPoint, value=Hortensia Cuevas Guzmán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","0","0","0","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jalpa, id=mx-zac-jalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Obras y Servicios Publicos, scheme=MX-CPA, id=832019974, uri=https://sites.google.com/site/cnetuc/directorio}]","3300824.7800000003","[]","[{type=contactPoint, value=CARLOS ANTONIO CARRILLO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras y Servicios Publicos","0","0","0","departamento-de-obras-y-servicios-publicos-presidencia-municipal-de-jalpa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","330","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=021000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.021702180099995E8","[]","[{type=contactPoint, value=Enero Ricardo Noriega Zamudio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-turismo","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Aytto. de Teapa (Obras Pub.), scheme=MX-CPA, id=827016986, uri=https://sites.google.com/site/cnetuc/directorio}]","4308992.970000001","[]","[{type=contactPoint, value=Jorge Armando Cano Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Teapa (Obras Pub.)","0","0","0","aytt-o-de-teapa-obras-pu-b-presidencia-municipal-de-teapa","0"
