"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S84 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-07-DGA S84 DO3 2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-automotriz-rodriguez-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","[{id=compranet3-1620530467436}]","30001017","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA S84 DO3 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA S84 DO3 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S84 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","DGA S84 DO3 2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-07","ocds-0ud2q6-30001017-002-07","846030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846030","DGA S84 DO3 2007"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/S-084 D03 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-07-DGA/S-084 D03 2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-automotriz-rodriguez-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","[{id=compranet3-1620530467436}]","30001017","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/S-084 D03 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/S-084 D03 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/S-084 D03 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional Ný 30001017-002-07 para el ""Servicio de Mantenimiento Preventivo Mayor (1er Semestre) y Menor (2do. Semestre) al Parque Vehicular de la Delegaciýn Benito Juýrez""","DGA/S-084 D03 2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-07","ocds-0ud2q6-30001017-002-07","176750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176750","DGA/S-084 D03 2007"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-130-D03&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-08-S-130-D03","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-automotriz-rodriguez-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","[{id=compranet3-1620530467436}]","30001017","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-130-D03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-130-D03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-130-D03&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","S-130-D03","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-08","ocds-0ud2q6-30001017-002-08","580548.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580548.42","S-130-D03"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-131-D03&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V., details={type=company}, id=servicio-automotriz-lemarc-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-08-S-131-D03","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-automotriz-lemarc-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","[{id=compranet3-1620530467436}]","30001017","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-131-D03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-131-D03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-131-D03&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","S-131-D03","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-08","ocds-0ud2q6-30001017-002-08","559758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V., id=servicio-automotriz-lemarc-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559758","S-131-D03"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-036&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-003-02-S-036","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[consorcio-gasolinero-plus-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-036&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisiciòn y Suministro de Combustible incluyendo aceite","S-036","GOBIERNO DEL DISTRITO FEDERAL","30001017-003-02","ocds-0ud2q6-30001017-003-02","8688368.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8688368.54","S-036"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO ERMITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-037&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO ERMITA, S.A. DE C.V., details={type=company}, id=servicio-ermita-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-003-02-S-037","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-ermita-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-037&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisiciòn y Suministro de Combustible incluyendo aceite","S-037","GOBIERNO DEL DISTRITO FEDERAL","30001017-003-02","ocds-0ud2q6-30001017-003-02","8997676.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ERMITA, S.A. DE C.V., id=servicio-ermita-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8997676.8","S-037"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[OUTSOURCING DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S94 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=outsourcing-de-limpieza-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-003-07-DGA S94 DO3 2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[outsourcing-de-limpieza-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","[{id=compranet3-1620530467436}]","30001017","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA S94 DO3 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA S94 DO3 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S94 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","DGA S94 DO3 2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-003-07","ocds-0ud2q6-30001017-003-07","3809200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., id=outsourcing-de-limpieza-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3809200","DGA S94 DO3 2007"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[HUMBERTO CARMEN GONZALEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-058-D03&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HUMBERTO CARMEN GONZALEZ PEREZ, details={type=person}, id=humberto-carmen-gonzalez-perez}]","Nacional","MXN","Delegación Benito Juárez","30001017-003-08-R-058-D03","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[humberto-carmen-gonzalez-perez]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisicion de Vara Perlilla.","[{id=compranet3-1620530467436}]","30001017","Adquisicion de Vara Perlilla.","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-058-D03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-058-D03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-058-D03&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vara Perlilla.","R-058-D03","GOBIERNO DEL DISTRITO FEDERAL","30001017-003-08","ocds-0ud2q6-30001017-003-08","614150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO CARMEN GONZALEZ PEREZ, id=humberto-carmen-gonzalez-perez}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614150","R-058-D03"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[DIESEL DIAZ Y HNOS., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DBJ/DGA/MCV/S/LPN/38&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIESEL DIAZ Y HNOS., S.A. DE C.V., details={type=company}, id=diesel-diaz-y-hnos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-02-DBJ/DGA/MCV/S/LPN/38","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[diesel-diaz-y-hnos-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","[{id=compranet3-1620530467436}]","30001017","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DBJ/DGA/MCV/S/LPN/38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DBJ/DGA/MCV/S/LPN/38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DBJ/DGA/MCV/S/LPN/38&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","DBJ/DGA/MCV/S/LPN/38","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-02","ocds-0ud2q6-30001017-004-02","214962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL DIAZ Y HNOS., S.A. DE C.V., id=diesel-diaz-y-hnos-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214962","DBJ/DGA/MCV/S/LPN/38"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRUPO TECNICO AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DBJ/DGA/MCV/S/LPN/40&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO TECNICO AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=grupo-tecnico-automotriz-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-02-DBJ/DGA/MCV/S/LPN/40","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[grupo-tecnico-automotriz-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","[{id=compranet3-1620530467436}]","30001017","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DBJ/DGA/MCV/S/LPN/40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DBJ/DGA/MCV/S/LPN/40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DBJ/DGA/MCV/S/LPN/40&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","DBJ/DGA/MCV/S/LPN/40","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-02","ocds-0ud2q6-30001017-004-02","342910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TECNICO AUTOMOTRIZ S.A. DE C.V., id=grupo-tecnico-automotriz-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342910","DBJ/DGA/MCV/S/LPN/40"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DBJ/DGA/MCV/S/LPN/41&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-02-DBJ/DGA/MCV/S/LPN/41","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","[{id=compranet3-1620530467436}]","30001017","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DBJ/DGA/MCV/S/LPN/41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DBJ/DGA/MCV/S/LPN/41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DBJ/DGA/MCV/S/LPN/41&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","DBJ/DGA/MCV/S/LPN/41","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-02","ocds-0ud2q6-30001017-004-02","459735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459735","DBJ/DGA/MCV/S/LPN/41"
