"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[José Humberto Lamadrid López]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411904]","[{address={countryName=México}, roles=supplier, name=José Humberto Lamadrid López, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-humberto-lamadrid-lopez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N73-2014-541116","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[jose-humberto-lamadrid-lopez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Sonora","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Sonora","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","541116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411904}]","Servicio de alimentos para la Delegación Federal de Sonora","541116","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","616961","ocds-0ud2q6-SA-004K00001-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1732758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=José Humberto Lamadrid López, id=jose-humberto-lamadrid-lopez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1732758.62","541116"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291124]","[{address={countryName=México}, roles=supplier, name=SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-y-servicios-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N74-2013-370235","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[soporte-y-servicios-de-la-laguna-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de limpieza en el inmueble de Durango","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de limpieza en el inmueble de Durango","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","370235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291124}]","Servicio de limpieza en el inmueble de Durango","370235","true","Presencial","Instituto Nacional de Migración","2014-02-24T00:00:00.000Z","442537","ocds-0ud2q6-SA-004K00001-N74-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70059.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV, id=soporte-y-servicios-de-la-laguna-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70059.59","370235","2013-04-01T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[RAMON BAUTISTA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292261]","[{address={countryName=México}, roles=supplier, name=RAMON BAUTISTA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-bautista-rodriguez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N94-2013-371651","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[ramon-bautista-rodriguez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de limpieza en las instalaciones de Hidalgo","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de limpieza en las instalaciones de Hidalgo","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","371651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292261}]","Servicio de limpieza en las instalaciones de Hidalgo","371651","true","Presencial","Instituto Nacional de Migración","2014-02-28T00:00:00.000Z","444232","ocds-0ud2q6-SA-004K00001-N94-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","167587.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=RAMON BAUTISTA RODRIGUEZ, id=ramon-bautista-rodriguez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167587.23","371651","2013-02-28T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COMERCIALIZACION DISTRIBUCION Y ASESORIA DE XALAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561373]","[{identifier={legalName=COMERCIALIZACION DISTRIBUCION Y ASESORIA DE XALAPA SA DE CV, scheme=RUPC, id=19299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZACION DISTRIBUCION Y ASESORIA DE XALAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializacion-distribucion-y-asesoria-de-xalapa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N74-2015-747096","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[comercializacion-distribucion-y-asesoria-de-xalapa-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE PRODUCTOS ALIMENTICIOS Y BEBIDAS, EN RELACIÓN CON EL DE CAFETERÍA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE PRODUCTOS ALIMENTICIOS Y BEBIDAS, EN RELACIÓN CON EL DE CAFETERÍA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","747096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561373}]","SERVICIO DE PRODUCTOS ALIMENTICIOS Y BEBIDAS, EN RELACIÓN CON EL DE CAFETERÍA","747096","true","Presencial","Instituto Nacional de Migración","2015-04-30T00:00:00.000Z","821209","ocds-0ud2q6-SA-004K00001-N74-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COMERCIALIZACION DISTRIBUCION Y ASESORIA DE XALAPA SA DE CV, id=comercializacion-distribucion-y-asesoria-de-xalapa-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","747096",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291191]","[{address={countryName=México}, roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comedores-industriales-cema-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N75-2013-370395","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[comedores-industriales-cema-del-centro-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Alimentos para la Delegación Federal de San Luis Potosi","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Alimentos para la Delegación Federal de San Luis Potosi","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","370395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291191}]","Servicio de Alimentos para la Delegación Federal de San Luis Potosi","370395","true","Presencial","Instituto Nacional de Migración","2013-04-30T00:00:00.000Z","442656","ocds-0ud2q6-SA-004K00001-N75-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","387931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO SA DE CV, id=comedores-industriales-cema-del-centro-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","370395","2013-03-04T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ALBERTO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292336]","[{address={countryName=México}, roles=supplier, name=ALBERTO SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alberto-sanchez-hernandez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N95-2013-371792","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[alberto-sanchez-hernandez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Mantenimiento Vehicular para la Delegación Federal de Tlaxcala","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Mantenimiento Vehicular para la Delegación Federal de Tlaxcala","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","371792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292336}]","Servicio de Mantenimiento Vehicular para la Delegación Federal de Tlaxcala","371792","true","Presencial","Instituto Nacional de Migración","2013-12-31T00:00:00.000Z","444355","ocds-0ud2q6-SA-004K00001-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","285000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ALBERTO SANCHEZ HERNANDEZ, id=alberto-sanchez-hernandez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","371792","2013-03-01T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MONKEYLUB DE SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418506]","[{address={countryName=México}, roles=supplier, name=MONKEYLUB DE SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=monkeylub-de-san-luis-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N95-2014-550857","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[monkeylub-de-san-luis-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de mantenimiento vehicular de la Delegación Federal de San Luis Potosi","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de mantenimiento vehicular de la Delegación Federal de San Luis Potosi","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","550857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418506}]","Servicio de mantenimiento vehicular de la Delegación Federal de San Luis Potosi","550857","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","626314","ocds-0ud2q6-SA-004K00001-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240611.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MONKEYLUB DE SAN LUIS SA DE CV, id=monkeylub-de-san-luis-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240611.56","550857",,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[HECTOR MANUEL GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412265]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-manuel-gonzalez-ramirez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N76-2014-541716","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[hector-manuel-gonzalez-ramirez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos no perecederos para la Delegación Federal de Veracruz","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos no perecederos para la Delegación Federal de Veracruz","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","541716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412265}]","Servicio de alimentos no perecederos para la Delegación Federal de Veracruz","541716","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","617532","ocds-0ud2q6-SA-004K00001-N76-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","315600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=HECTOR MANUEL GONZALEZ RAMIREZ, id=hector-manuel-gonzalez-ramirez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315600","541716",,"true"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MARIA ELENA HERNANDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574275]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA HERNANDEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-hernandez-gonzalez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N76-2015-749342","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[maria-elena-hernandez-gonzalez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LAVANDERÍA LIMPIEZA E HIGIENE DE LA DELEGACIÓN FEDERAL DE QUERÉTARO","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LAVANDERÍA LIMPIEZA E HIGIENE DE LA DELEGACIÓN FEDERAL DE QUERÉTARO","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","749342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574275}]","SERVICIO DE LAVANDERÍA LIMPIEZA E HIGIENE DE LA DELEGACIÓN FEDERAL DE QUERÉTARO","749342","true","Presencial","Instituto Nacional de Migración","2016-02-29T00:00:00.000Z","822986","ocds-0ud2q6-SA-004K00001-N76-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MARIA ELENA HERNANDEZ GONZALEZ, id=maria-elena-hernandez-gonzalez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50689.66","749342",,"true"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291248]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N77-2013-370454","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Vigilancia para la Delegación Federal de Tabasco","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Vigilancia para la Delegación Federal de Tabasco","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","370454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291248}]","Servicio de Vigilancia para la Delegación Federal de Tabasco","370454","true","Presencial","Instituto Nacional de Migración","2013-04-30T00:00:00.000Z","442733","ocds-0ud2q6-SA-004K00001-N77-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","322104.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322104.16","370454","2013-03-16T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ALBERTO SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413184]","[{address={countryName=México}, roles=supplier, name=ALBERTO SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alberto-sanchez-hernandez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N77-2014-543162","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[alberto-sanchez-hernandez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de mantenimiento vehicular para la Delegación Federal de Tlaxcala","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de mantenimiento vehicular para la Delegación Federal de Tlaxcala","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","543162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413184}]","Servicio de mantenimiento vehicular para la Delegación Federal de Tlaxcala","543162","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","618829","ocds-0ud2q6-SA-004K00001-N77-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ALBERTO SANCHEZ HERNANDEZ, id=alberto-sanchez-hernandez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","543162",,
