"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705251]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705251-705251","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICIAL A 24 HRS","[{id=pot-1620519810584}]","OFICIAL A 24 HRS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705251}]","OFICIAL A 24 HRS","705251","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-08-10T00:00:00.000Z","705251","ocds-0ud2q6-705251","52499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52499","705251"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=704725]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","704725-704725","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL TEPETATE","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL TEPETATE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","704725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-704725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=704725}]","SUMINISTRO DE MATERIAL TEPETATE","704725","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-08-03T00:00:00.000Z","704725","ocds-0ud2q6-704725","118944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118944","704725"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705751]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705751-705751","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705751}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","705751","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-09-01T00:00:00.000Z","705751","ocds-0ud2q6-705751","65624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65624","705751"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706170]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","706170-706170","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","706170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706170}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","706170","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-09-14T00:00:00.000Z","706170","ocds-0ud2q6-706170","76288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76288","706170"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706022]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","706022-706022","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","706022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706022}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","706022","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-09-09T00:00:00.000Z","706022","ocds-0ud2q6-706022","53320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53320","706022"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020759]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500020759-4500020759","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020759}]","SERVICIO DE VIGILANCIA","4500020759","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500020759","ocds-0ud2q6-4500020759","1.04191776E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.04191776E7","4500020759"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802792]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802792-802792","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802792}]","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","802792","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-17T00:00:00.000Z","802792","ocds-0ud2q6-802792","129012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129012","802792"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802793]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802793-802793","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802793}]","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","802793","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-17T00:00:00.000Z","802793","ocds-0ud2q6-802793","111810.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111810.4","802793"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802795]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802795-802795","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802795}]","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","802795","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-17T00:00:00.000Z","802795","ocds-0ud2q6-802795","135462.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135462.6","802795"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802797]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802797-802797","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802797}]","SERVICIO DE VIGILANCIA PARA LA OBRA PARQUE BICENTENARIO","802797","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-17T00:00:00.000Z","802797","ocds-0ud2q6-802797","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","802797"
