"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor"
"Morelos","2022-03-12T20:57:33.919Z","2","9.20124161E7","[{id=compranet}]","[city]","29","mx-mor-tlayacapan","0","[{id=compranet-1620524637144}]","mx-mor","Tlayacapan","0","mx-mor-tlayacapan"
"Estado de México","2022-03-12T20:57:33.900Z","6","1.2233868463000004E8","[{id=compranet}]","[city]","346","mx-mex-chalco","0","[{id=compranet-1620524637144}]","mx-mex","Chalco","0","mx-mex-chalco"
"Veracruz","2022-03-12T20:57:34.143Z","2","3.9672160879999995E7","[{id=compranet}]","[city]","17","mx-ver-santiago-tuxtla","0","[{id=compranet-1620524637144}]","mx-ver","Santiago Tuxtla","0","mx-ver-santiago-tuxtla"
"Oaxaca","2022-03-12T20:57:34.111Z","2","3.02417027E7","[{id=compranet}]","[city]","18","mx-oax-santa-maria-penoles","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Peñoles","0","mx-oax-santa-maria-penoles"
"Tabasco","2022-03-12T20:57:34.057Z","2","5.940191812299995E8","[{id=compranet}]","[city]","243","mx-tab-jalpa-de-mendez","0","[{id=compranet-1620524637144}]","mx-tab","Jalpa de Méndez","0","mx-tab-jalpa-de-mendez"
"Michoacán","2022-03-12T20:57:33.942Z","2","1.9653599119999997E7","[{id=compranet}]","[city]","10","mx-mic-ixtlan","0","[{id=compranet-1620524637144}]","mx-mic","Ixtlán","0","mx-mic-ixtlan"
"Querétaro","2022-03-12T20:57:33.919Z","2","1.6787060234000003E8","[{id=compranet}]","[city]","85","mx-que-toliman","0","[{id=compranet-1620524637144}]","mx-que","Tolimán","0","mx-que-toliman"
"Yucatán","2022-03-12T20:57:34.382Z","2","1724073.16","[{id=compranet}]","[city]","1","mx-yuc-tekanto","0","[{id=compranet-1620524637144}]","mx-yuc","Tekantó","0","mx-yuc-tekanto"
"Michoacán","2022-03-12T20:57:33.923Z","2","1.451482518445E8","[{id=compranet}]","[city]","62","mx-mic-panindicuaro","0","[{id=compranet-1620524637144}]","mx-mic","Panindícuaro","0","mx-mic-panindicuaro"
"Veracruz","2022-03-12T20:57:34.267Z","2","1.577350292E7","[{id=compranet}]","[city]","4","mx-ver-alamo-temapache","0","[{id=compranet-1620524637144}]","mx-ver","Álamo Temapache","0","mx-ver-alamo-temapache"
"Estado de México","2022-03-12T20:57:34.138Z","2","1.8687337019999996E7","[{id=compranet}]","[city]","21","mx-mex-acolman","0","[{id=compranet-1620524637144}]","mx-mex","Acolman","0","mx-mex-acolman"
"Morelos","2022-03-12T20:57:34.093Z","2","3258484.24","[{id=compranet}]","[city]","7","mx-mor-zacualpan","0","[{id=compranet-1620524637144}]","mx-mor","Zacualpan","0","mx-mor-zacualpan"
,"2022-03-12T20:57:34.259Z",,,"[{id=compranet}]","[country]",,"lb",,"[{id=compranet-1620524637144}]",,"Líbano",,"lb","1"
"Tlaxcala","2022-03-12T20:57:34.387Z","2","6285892.836","[{id=compranet}]","[city]","4","mx-tla-tenancingo","0","[{id=compranet-1620524637144}]","mx-tla","Tenancingo","0","mx-tla-tenancingo",
"Estado de México","2022-03-12T20:57:34.464Z","2","1.0691920552E7","[{id=compranet}]","[city]","10","mx-mex-jaltenco","0","[{id=compranet-1599767228359}]","mx-mex","Jaltenco","0","mx-mex-jaltenco",
"Jalisco","2022-03-12T20:57:34.219Z","2","1.108455579E7","[{id=compranet}]","[city]","5","mx-jal-chapala","0","[{id=compranet-1620524637144}]","mx-jal","Chapala","0","mx-jal-chapala",
"Puebla","2022-03-12T20:57:33.891Z","2","2.1884093540000007E7","[{id=compranet}]","[city]","14","mx-pue-cuyoaco","0","[{id=compranet-1620524637144}]","mx-pue","Cuyoaco","0","mx-pue-cuyoaco",
"Guerrero","2022-03-12T20:57:34.092Z","2","5.402783886999999E7","[{id=compranet}]","[city]","12","mx-gro-tlapa-de-comonfort","0","[{id=compranet-1620524637144}]","mx-gro","Tlapa de Comonfort","0","mx-gro-tlapa-de-comonfort",
"Oaxaca","2022-03-12T20:57:34.513Z","2","6956653.4","[{id=compranet}]","[city]","2","mx-oax-san-pedro-yaneri","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Pedro Yaneri","0","mx-oax-san-pedro-yaneri",
"Puebla","2022-03-12T20:57:33.916Z","2","3.918419121999999E7","[{id=compranet}]","[city]","30","mx-pue-ixcaquixtla","0","[{id=compranet-1620524637144}]","mx-pue","Ixcaquixtla","0","mx-pue-ixcaquixtla",
"Puebla","2022-03-12T20:57:33.916Z","2","2.725660736987E8","[{id=compranet}]","[city]","312","mx-pue-tepeaca","0","[{id=compranet-1620524637144}]","mx-pue","Tepeaca","0","mx-pue-tepeaca",
