"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500275166&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-238-08-4500275166","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC. NVO. PARA EL SIST. DE CORTE MCA. FLOWSERVE","[{id=compranet3-1620530467436}]","18576013","REFACC. NVO. PARA EL SIST. DE CORTE MCA. FLOWSERVE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500275166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500275166&vv_provsino=0}]","REFACC. NVO. PARA EL SIST. DE CORTE MCA. FLOWSERVE","4500275166","PEMEX REFINACIÓN","18576013-238-08","ocds-0ud2q6-18576013-238-08","1.177591064E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.177591064E8","4500275166"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0239&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500340689&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-239-10-4500340689","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLO BAS DURAMETALLIC DIB 2M-7984","[{id=compranet3-1620530467436}]","18576013","SELLO BAS DURAMETALLIC DIB 2M-7984","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500340689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500340689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0239&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500340689&vv_provsino=0}]","SELLO BAS DURAMETALLIC DIB 2M-7984","4500340689","PEMEX REFINACIÓN","18576013-239-10","ocds-0ud2q6-18576013-239-10","1377704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377704","4500340689"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0244&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309824&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-244-09-4500309824","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POLEA VIAJERA MARCA IDP","[{id=compranet3-1620530467436}]","18576013","POLEA VIAJERA MARCA IDP","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500309824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0244&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309824&vv_provsino=0}]","POLEA VIAJERA MARCA IDP","4500309824","PEMEX REFINACIÓN","18576013-244-09","ocds-0ud2q6-18576013-244-09","229017.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229017.82","4500309824"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0257&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500244846&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-257-07-4500244846","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MOTOR DE AIRE DE JUNTA ROTATORIA MCA INGERSOLL RAND","[{id=compranet3-1620530467436}]","18576013","MOTOR DE AIRE DE JUNTA ROTATORIA MCA INGERSOLL RAND","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500244846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0257&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500244846&vv_provsino=0}]","MOTOR DE AIRE DE JUNTA ROTATORIA MCA INGERSOLL RAND","4500244846","PEMEX REFINACIÓN","18576013-257-07","ocds-0ud2q6-18576013-257-07","474690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474690","4500244846"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMH-022/2005&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-010-05-CS-RMH-022/2005","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitaciýn Integral a bombas Ebuladoras, marca Byron Jackson","[{id=compranet3-1620530467436}]","18576010","Rehabilitaciýn Integral a bombas Ebuladoras, marca Byron Jackson","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMH-022/2005&vv_provsino=0}]","Reparaciýn de Embragues y Marchas del Parque Vehicular de la Refinerýa ""Miguel Hidalgo""","CS-RMH-022/2005","PEMEX REFINACIÓN","18576010-010-05","ocds-0ud2q6-18576010-010-05","15466629","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15466629","CS-RMH-022/2005"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-106/2003&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-071-03-CS-RMH-106/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitación Integral a Bomba Ebuladora, Marca Byron Jackson, Mod. 12000-300 PR, No. de Job 19800, No. Eco. Relevo de las Bombas Ebuladoras GA-3101, GA-3201 y GA-3202, Planta H.D.R.","[{id=compranet3-1620530467436}]","18576010","Rehabilitación Integral a Bomba Ebuladora, Marca Byron Jackson, Mod. 12000-300 PR, No. de Job 19800, No. Eco. Relevo de las Bombas Ebuladoras GA-3101, GA-3201 y GA-3202, Planta H.D.R.","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-106/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-106/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-106/2003&vv_provsino=0}]","Rehabilitación Integral a Bomba Ebuladora, Marca Byron Jackson, Mod. 12000-300 PR, No. de Job 19800, No. Eco. Relevo de las Bombas Ebuladoras GA-3101, GA-3201 y GA-3202, Planta H.D.R.","CS-RMH-106/2003","PEMEX REFINACIÓN","18576010-071-03","ocds-0ud2q6-18576010-071-03","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","CS-RMH-106/2003"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325363&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-106-09-4500325363","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Servicio de reparaciýn y rehabilitaciones completa de la bomba centrýfuga BA-2208 F marca Byron-Jackson de la planta de fuerza de la refinerýa ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Servicio de reparaciýn y rehabilitaciones completa de la bomba centrýfuga BA-2208 F marca Byron-Jackson de la planta de fuerza de la refinerýa ""Miguel Hidalgo""","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500325363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325363&vv_provsino=0}]","Servicio de reparaciýn y rehabilitaciones completa de la bomba centrýfuga BA-2208 F marca Byron-Jackson de la planta de fuerza de la refinerýa ""Miguel Hidalgo""","4500325363","PEMEX REFINACIÓN","18576010-106-09","ocds-0ud2q6-18576010-106-09","2136750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2136750","4500325363"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327193&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-108-09-4500327193","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Servicio de desmontaje,desarmado,cambio de carcazas,armado desinstalaciýn de las bombas GA-111-A/B marca United de la planta de alquilaciýn del sector 9 de la refinerýa Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Servicio de desmontaje,desarmado,cambio de carcazas,armado desinstalaciýn de las bombas GA-111-A/B marca United de la planta de alquilaciýn del sector 9 de la refinerýa Miguel Hidalgo""","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500327193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327193&vv_provsino=0}]","Servicio de desmontaje,desarmado,cambio de carcazas,armado desinstalaciýn de las bombas GA-111-A/B marca United de la planta de alquilaciýn del sector 9 de la refinerýa Miguel Hidalgo""","4500327193","PEMEX REFINACIÓN","18576010-108-09","ocds-0ud2q6-18576010-108-09","2299729.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299729.74","4500327193"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-102/2003&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-072-03-CS-RMH-102/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Reparación de Sello Mecánico Seco, Mca. Flowserve, Compresor GA-2401, Planta Hidros de Gasóleos","[{id=compranet3-1620530467436}]","18576010","Reparación de Sello Mecánico Seco, Mca. Flowserve, Compresor GA-2401, Planta Hidros de Gasóleos","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-102/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-102/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-102/2003&vv_provsino=0}]","Reparación de Sello Mecánico Seco, Mca. Flowserve, Compresor GA-2401, Planta Hidros de Gasóleos","CS-RMH-102/2003","PEMEX REFINACIÓN","18576010-072-03","ocds-0ud2q6-18576010-072-03","203462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203462","CS-RMH-102/2003"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMH-091/2006&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-072-06-CS-RMH-091/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REHABILITACIýN INTEGRAL Y ACTUALIZACIýN SISTEMA ELýCTRICO BOMBA EBULADORA H.D.R.","[{id=compranet3-1620530467436}]","18576010","REHABILITACIýN INTEGRAL Y ACTUALIZACIýN SISTEMA ELýCTRICO BOMBA EBULADORA H.D.R.","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-091/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-091/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMH-091/2006&vv_provsino=0}]","REHABILITACIýN INTEGRAL Y ACTUALIZACIýN SISTEMA ELýCTRICO BOMBA EBULADORA H.D.R.","CS-RMH-091/2006","PEMEX REFINACIÓN","18576010-072-06","ocds-0ud2q6-18576010-072-06","5705786.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5705786.34","CS-RMH-091/2006"
"2021-05-09T03:21:07.000Z","2005-04-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-13T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMH-029/2005&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-025-05-CS-RMH-029/2005","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Reparaciýn de Impulsores y Anillos de Desgate de la Bomba GA-107 Marca BYRON JACKSON","[{id=compranet3-1620530467436}]","18576010","Reparaciýn de Impulsores y Anillos de Desgate de la Bomba GA-107 Marca BYRON JACKSON","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-029/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-029/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMH-029/2005&vv_provsino=0}]","Reparaciýn de Rotores de Turbocompresores de las Plantas de Proceso de la Refinerýa ""Miguel Hidalgo""","CS-RMH-029/2005","PEMEX REFINACIÓN","18576010-025-05","ocds-0ud2q6-18576010-025-05","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","CS-RMH-029/2005"
