"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARIA DEL CARMEN VICTORIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231775]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN VICTORIA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-victoria-sanchez}]","Nacional","MXN","regional istmo","AA-008F00995-E21-2017-1529307","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-del-carmen-victoria-sanchez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATO DE VIGILANCIA ISTMO AGOSTO/DICIEMBRE 2017","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATO DE VIGILANCIA ISTMO AGOSTO/DICIEMBRE 2017","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1529307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231775}]","CONTRATO DE VIGILANCIA ISTMO AGOSTO/DICIEMBRE 2017","1529307","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-01-31T00:00:00.000Z","1450006","ocds-0ud2q6-AA-008F00995-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","130800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA DEL CARMEN VICTORIA SANCHEZ, id=maria-del-carmen-victoria-sanchez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130800","1529307"
"2019-09-11T10:42:05.000Z","2018-04-05T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","regional istmo","ASERCA","complete","[JOSE HERIBAN ZAVALA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438829]","[{address={countryName=México}, roles=supplier, name=JOSE HERIBAN ZAVALA LOPEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-heriban-zavala-lopez}]","Nacional","MXN","regional istmo","AA-008F00995-E9-2018-1777970","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-heriban-zavala-lopez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","juan oscar cepeda gutierrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1777970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1777970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438829}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1777970",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-21T00:00:00.000Z","1666590","ocds-0ud2q6-AA-008F00995-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","128333","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE HERIBAN ZAVALA LOPEZ, id=jose-heriban-zavala-lopez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128333","1777970","2018-04-18T09:06:00.000Z",,"JOSE HERIBAN ZAVALA LOPEZ CONTRATO 169 2018 PSPR","2018-04-05T07:00:00.000Z","Art. 41 fr. XIV","JOSE HERIBAN ZAVALA LOPEZ CONTRATO 169 2018 PSPR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARIA ZOILA GOMEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425910]","[{address={countryName=México}, roles=supplier, name=MARIA ZOILA GOMEZ NIETO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-zoila-gomez-nieto}]","Nacional","MXN","regional istmo","SA-008F00995-N33-2014-596219","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-zoila-gomez-nieto]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","596219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425910}]","CONTRATACION DE PRESTACION DE SERVICIOS","596219","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-31T00:00:00.000Z","636526","ocds-0ud2q6-SA-008F00995-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120689","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ZOILA GOMEZ NIETO, id=maria-zoila-gomez-nieto}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689","596219",,,,,,,
"2021-04-14T13:35:45.000Z","2020-04-01T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección Regional Istmo","ASERCA","complete","[MARIA DEL CARMEN VICTORIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825646]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN VICTORIA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-victoria-sanchez}]","Nacional","MXN","Dirección Regional Istmo","AA-008F00995-E2-2020-2283847","[contractTermination]","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-del-carmen-victoria-sanchez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Istmo","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN CHIAPAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008F00995","false","Expirado","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN CHIAPAS","direct","institution","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Istmo","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2283847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2283847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825646}]","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN CHIAPAS","2283847",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2021-02-15T00:00:00.000Z","2087152","ocds-0ud2q6-AA-008F00995-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","118860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA DEL CARMEN VICTORIA SANCHEZ, id=maria-del-carmen-victoria-sanchez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118860","2283847","2020-03-31T11:22:00.000Z",,"SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN CHIAPAS","2020-03-13T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN CHIAPAS","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-05-18T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARIO HUMBERTO RICO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186005]","[{address={countryName=México}, roles=supplier, name=MARIO HUMBERTO RICO JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-humberto-rico-jimenez}]","Nacional","MXN","regional istmo","SA-008F00995-N31-2011-236379","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[mario-humberto-rico-jimenez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","236379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186005}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","236379","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","293111","ocds-0ud2q6-SA-008F00995-N31-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIO HUMBERTO RICO JIMENEZ, id=mario-humberto-rico-jimenez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118275.86","236379",,,,,,,
"2021-04-14T13:35:45.000Z","2020-04-01T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección Regional Istmo","ASERCA","complete","[COR-3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825681]","[{identifier={legalName=COR-3 SA DE CV, scheme=RUPC, id=590971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COR-3 SA DE CV, additionalIdentifiers={legalName=COR-3 SA DE CV, scheme=RFC, verified=1, id=COR160516K91}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cor-3-sa-de-cv}]","Nacional","MXN","Dirección Regional Istmo","AA-008F00995-E3-2020-2283922","[contractTermination]","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cor-3-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Istmo","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008F00995","false","Expirado","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","direct","institution","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Istmo","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2283922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2283922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825681}]","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","2283922",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2021-02-15T00:00:00.000Z","2087202","ocds-0ud2q6-AA-008F00995-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","117672.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=COR-3 SA DE CV, id=cor-3-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117672.41","2283922","2020-03-31T11:47:00.000Z",,"SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","2020-03-13T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-03-27T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARIA ZOILA GOMEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581894]","[{address={countryName=México}, roles=supplier, name=MARIA ZOILA GOMEZ NIETO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-zoila-gomez-nieto}]","Nacional","MXN","regional istmo","SA-008F00995-N26-2015-751948","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-zoila-gomez-nieto]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","MANTENIMIENTO VEHICULAR /MARIA ZOILA GOMEZ NIETO","[{id=compranet-1620524637144}]","008F00995","false","Expirado","MANTENIMIENTO VEHICULAR /MARIA ZOILA GOMEZ NIETO","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","751948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581894}]","MANTENIMIENTO VEHICULAR ISTMO","751948","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-31T00:00:00.000Z","795112","ocds-0ud2q6-SA-008F00995-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ZOILA GOMEZ NIETO, id=maria-zoila-gomez-nieto}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117060","751948",,,,,,,
"2022-01-06T16:48:39.000Z","2021-03-16T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Dirección Regional Istmo","ASERCA","complete","[COR-3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962480]","[{identifier={legalName=COR-3 SA DE CV, scheme=RUPC, id=590971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COR-3 SA DE CV, additionalIdentifiers={legalName=COR-3 SA DE CV, scheme=RFC, verified=1, id=COR160516K91}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cor-3-sa-de-cv}]","Nacional","MXN","Dirección Regional Istmo","AA-008F00995-E3-2021-2469384","[contractTermination]","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cor-3-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Istmo","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","008F00995","false","Expirado","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","direct","institution","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Istmo","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2469384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2469384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962480}]","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","2469384",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2021-12-31T00:00:00.000Z","2243731","ocds-0ud2q6-AA-008F00995-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","117010.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=COR-3 SA DE CV, id=cor-3-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117010.44","2469384","2021-03-23T14:11:00.000Z",,"SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","2021-03-16T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE ASERCA EN GUERRERO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-20T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","regional istmo","ASERCA","complete","[SANDRA PEREZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128453]","[{address={countryName=México}, roles=supplier, name=SANDRA PEREZ ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sandra-perez-estrada}]","Nacional","MXN","regional istmo","AA-008F00995-E10-2017-1404709","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[sandra-perez-estrada]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1404709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128453}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1404709","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1342903","ocds-0ud2q6-AA-008F00995-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","112748","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SANDRA PEREZ ESTRADA, id=sandra-perez-estrada}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112748","1404709",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-20T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","regional istmo","ASERCA","complete","[JOSE LEOPOLDO GOMEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128456]","[{address={countryName=México}, roles=supplier, name=JOSE LEOPOLDO GOMEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-leopoldo-gomez-martinez}]","Nacional","MXN","regional istmo","AA-008F00995-E12-2017-1404711","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-leopoldo-gomez-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1404711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128456}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1404711","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1342907","ocds-0ud2q6-AA-008F00995-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","112748","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE LEOPOLDO GOMEZ MARTINEZ, id=jose-leopoldo-gomez-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112748","1404711",,,,,,,
