"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-24T14:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Zona de Transmision Rio Escondido","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533584]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Zona de Transmision Rio Escondido","AA-018TOQ756-N1-2015-807091","[contractTermination]","zona-de-transmision-rio-escondido-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Javier Urbina Alvarado","2015-03-27T14:00:00.000Z","javier-urbina-alvarado","contract","Zona de Transmision Rio Escondido","unidad-compradora","IMPERMEABILIZANTE Y MATERIALES P/INSTALACION","[{id=compranet-1620524637144}]","018TOQ756","false","Terminado","IMPERMEABILIZANTE Y MATERIALES P/INSTALACION","direct","institution","zona-de-transmision-rio-escondido-comision-federal-de-electricidad","Zona de Transmision Rio Escondido","zona-de-transmision-rio-escondido-comision-federal-de-electricidad","807091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533584}]","01-ADN-2015 IMPERMEABILIZANTE Y MATERIALES P/INSTALACION","807091","true","Electrónica","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","786630","ocds-0ud2q6-AA-018TOQ756-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89456","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89456","807091"
"2019-01-24T01:17:00.000Z","2016-03-17T11:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820099]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-E20-2016-1031089","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2016-03-18T10:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","COLCHA DE FIBRA DE VIDRIO DE 4"", SEGÚN ESPECIFICACIONES DE DEPTO. CIVIL CT. JDBP","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","COLCHA DE FIBRA DE VIDRIO DE 4"", SEGÚN ESPECIFICACIONES DE DEPTO. CIVIL CT. JDBP","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","1031089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820099}]","COLCHA DE FIBRA DE VIDRIO DE 4"", SEGÚN ESPECIFICACIONES DE DEPTO. CIVIL CT. JDBP","1031089","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1018200","ocds-0ud2q6-AA-018TOQ955-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","65400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65400","1031089"
"2019-01-24T01:17:00.000Z","2016-03-23T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829503]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E72-2016-1038975","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2016-03-29T09:10:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","SERVICIO RECUBRIMIENTO TERMOPARES","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","SERVICIO RECUBRIMIENTO TERMOPARES","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1038975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829503}]","SERVICIO RECUBRIMIENTO TERMOPARES","1038975","true","Electrónica","Comisión Federal de Electricidad","2016-04-26T00:00:00.000Z","1027327","ocds-0ud2q6-AA-018TOQ903-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","277997.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277997.68","1038975"
"2019-01-24T01:17:46.000Z","2014-09-23T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455356]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N120-2014-612762","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2014-09-26T08:09:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","RETIRO COLCHA TERMICA U1","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","RETIRO COLCHA TERMICA U1","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","612762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455356}]","RETIRO DE COLCHA TERICA UNIDAD 1","612762","true","Electrónica","Comisión Federal de Electricidad","2015-01-31T00:00:00.000Z","676983","ocds-0ud2q6-AA-018TOQ903-N120-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67840.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67840.35","612762"
"2019-01-24T01:18:06.000Z","2013-11-23T12:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335023]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N156-2013-425336","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2013-11-29T09:25:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","ROTULACION Y SEÑALIZACION","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","ROTULACION Y SEÑALIZACION","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","425336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335023}]","ROTULACION Y SEÑALIZACION","425336","true","Mixta","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","506976","ocds-0ud2q6-AA-018TOQ903-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","386970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386970","425336"
"2019-11-08T17:40:02.000Z","2012-03-05T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92531]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N22-2012-99987","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-03-09T09:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","JUNTAS TERMICAS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","JUNTAS TERMICAS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","99987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92531}]","JUNTAS AISLAMENTO TERMICO","99987","true","Electrónica","Comisión Federal de Electricidad","2012-04-18T00:00:00.000Z","151813","ocds-0ud2q6-AA-018TOQ903-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105754.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105754.55","99987"
"2019-11-08T17:40:02.000Z","2012-03-19T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97062]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N32-2012-104683","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-03-23T09:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","SERVICIO DE FABRICACION Y SUMINISTRIO DE COLCHA PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","SERVICIO DE FABRICACION Y SUMINISTRIO DE COLCHA PARA TURBINA","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","104683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97062}]","FABRICACION Y COLOCACION DE AISLAMIENTO","104683","true","Electrónica","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","159243","ocds-0ud2q6-AA-018TOQ903-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74658.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74658.6","104683"
"2019-01-24T01:17:00.000Z","2016-06-28T17:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899974]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-E32-2016-1167439","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2016-06-29T15:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SUMINISTRO E FABRICACION DE AISLAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SUMINISTRO E FABRICACION DE AISLAMIENTO TERMICO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1167439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899974}]","SUMINISTRO E FABRICACION DE AISLAMIENTO TERMICO","1167439","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1097100","ocds-0ud2q6-AA-018TOQ889-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","49860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49860","1167439"
"2019-01-24T01:17:24.000Z","2015-12-08T00:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-12T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759518]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N93-2015-955287","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-12-09T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","RETIRO E INSTALACION DE AISLAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ889","false","Terminado","RETIRO E INSTALACION DE AISLAMIENTO TERMICO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","955287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759518}]","RETIRO E INSTALACION DE AISLAMIENTO TERMICO","955287","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","962314","ocds-0ud2q6-AA-018TOQ889-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59705.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59705.63","955287"
"2019-01-24T01:17:46.000Z","2014-09-05T08:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447859]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N486-2014-608791","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-09-17T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","500517541 CINTHA, THINER","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","500517541 CINTHA, THINER","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","608791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447859}]","500517541 PINTURA ESMALTE ALQUIDALICA","608791","true","Electrónica","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","667107","ocds-0ud2q6-AA-018TOQ968-N486-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3189","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3189","608791"
