"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[REINTEGRACION EN SERVICIOS DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718267]","[{address={countryName=México}, roles=supplier, name=REINTEGRACION EN SERVICIOS DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reintegracion-en-servicios-de-computo-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","AA-004000997-N3-2011-102621","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[reintegracion-en-servicios-de-computo-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","2011-10-28T17:00:00.000Z","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Bienes de Tecnologías de la Información y Comunicaciones (TIC)","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Bienes de Tecnologías de la Información y Comunicaciones (TIC)","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","102621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718267}]","Adquisicion de Bienes de Tecnologías de la Información y Comunicaciones","102621","true","Mixta","Secretaría de Gobernación","2011-11-28T00:00:00.000Z","159347","ocds-0ud2q6-AA-004000997-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=REINTEGRACION EN SERVICIOS DE COMPUTO SA DE CV, id=reintegracion-en-servicios-de-computo-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40300","102621"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717514]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N18-2011-103464","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717514}]","Adquisición de medicamentos para atender a la población afectada en Tabasco","103464","true","Mixta","Secretaría de Gobernación","2011-11-07T00:00:00.000Z","160773","ocds-0ud2q6-SA-004000997-N18-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1420000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1420000","103464"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717514]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N18-2011-103468","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717514}]","Adquisición de medicamentos para atender a la población afectada en Tabasco","103468","true","Mixta","Secretaría de Gobernación","2011-10-31T00:00:00.000Z","160773","ocds-0ud2q6-SA-004000997-N18-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3638000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3638000","103468"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SANIRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717515]","[{identifier={legalName=SANIRENT DE MEXICO SA DE CV, scheme=RUPC, id=20560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N19-2011-103488","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sanirent-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Arrendamiento de letrinas para el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Arrendamiento de letrinas para el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717515}]","Arrendamiento de letrinas para el estado de Tabasco","103488","true","Mixta","Secretaría de Gobernación","2011-11-30T00:00:00.000Z","160805","ocds-0ud2q6-SA-004000997-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","103488"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717500]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N12-2011-103177","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio de Mazatlán, Sinaloa","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el municipio de Mazatlán, Sinaloa","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717500}]","Adquisición de Medicamentos para atender a la población afectada en Sinaloa","103177","true","Mixta","Secretaría de Gobernación","2011-09-29T00:00:00.000Z","160378","ocds-0ud2q6-SA-004000997-N12-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114680","103177"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[BAYER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517]","[{identifier={legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAYER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bayer-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N20-2011-103497","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[bayer-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Jalisco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Jalisco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517}]","Adquisición de medicamentos para atender a la población afectada en Jalisco","103497","true","Mixta","Secretaría de Gobernación","2011-11-11T00:00:00.000Z","160818","ocds-0ud2q6-SA-004000997-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30720","103497"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N20-2011-103503","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Jalisco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Jalisco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517}]","Adquisición de medicamentos para atender a la población afectada en Jalisco","103503","true","Mixta","Secretaría de Gobernación","2011-11-08T00:00:00.000Z","160818","ocds-0ud2q6-SA-004000997-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143752","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143752","103503"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717502]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N13-2011-103196","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Sinaloa","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Sinaloa","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717502}]","Adquisición de Medicamentos para atender a la población afectada en Sinaloa","103196","true","Mixta","Secretaría de Gobernación","2011-09-22T00:00:00.000Z","160398","ocds-0ud2q6-SA-004000997-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","533140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","533140","103196"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717502]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N13-2011-103201","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Sinaloa","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Sinaloa","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717502}]","Adquisición de Medicamentos para atender a la población afectada en Sinaloa","103201","true","Mixta","Secretaría de Gobernación","2011-09-21T00:00:00.000Z","160398","ocds-0ud2q6-SA-004000997-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","103201"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101935]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N21-2011-103545","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Aquisición de medicamentos para atender a la población afectada en Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Aquisición de medicamentos para atender a la población afectada en Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101935}]","Adquisición de medicamentos para atender a la población afectada Tabasco","103545","true","Mixta","Secretaría de Gobernación","2011-11-04T00:00:00.000Z","160852","ocds-0ud2q6-SA-004000997-N21-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1410000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1410000","103545"
