"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112261&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-235-09-4200112261","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","UTENCILIOS PARA EL HOGAR","[{id=compranet3-1620530467436}]","18572009","UTENCILIOS PARA EL HOGAR","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200112261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112261&vv_provsino=0}]","UTENCILIOS PARA EL HOGAR","4200112261","PETRÓLEOS MEXICANOS","18572009-235-09","ocds-0ud2q6-18572009-235-09","34676.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34676.5","4200112261"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[JORGE EUGENIO DALZELL AMOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014593&vv_provsino=0]","[{roles=supplier, name=JORGE EUGENIO DALZELL AMOR, details={type=person}, id=jorge-eugenio-dalzell-amor}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-258-10-4800014593","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[jorge-eugenio-dalzell-amor]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","TERAPIA DE LENGUAJE - HOSPITAL REGIONAL REYNOSA.","[{id=compranet3-1620530467436}]","18572009","TERAPIA DE LENGUAJE - HOSPITAL REGIONAL REYNOSA.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800014593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014593&vv_provsino=0}]","TERAPIA DE LENGUAJE - HOSPITAL REGIONAL REYNOSA.","4800014593","PETRÓLEOS MEXICANOS","18572009-258-10","ocds-0ud2q6-18572009-258-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EUGENIO DALZELL AMOR, id=jorge-eugenio-dalzell-amor}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4800014593"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[MARTHA ELVA JUAREZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0235&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=REQ-361-2011&vv_provsino=0]","[{roles=supplier, name=MARTHA ELVA JUAREZ GOMEZ, details={type=person}, id=martha-elva-juarez-gomez}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-235-11-REQ-361-2011","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[martha-elva-juarez-gomez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","REQ-361-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REQ-361-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0235&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=REQ-361-2011&vv_provsino=0}]","MEDICAMENTOS","REQ-361-2011","PETRÓLEOS MEXICANOS","18572009-235-11","ocds-0ud2q6-18572009-235-11","180240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELVA JUAREZ GOMEZ, id=martha-elva-juarez-gomez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180240","REQ-361-2011"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CONCEPCION ANGELICA GONZALEZ PRIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0259&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112713&vv_provsino=0]","[{roles=supplier, name=CONCEPCION ANGELICA GONZALEZ PRIETO, details={type=person}, id=concepcion-angelica-gonzalez-prieto}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-259-09-4200112713","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[concepcion-angelica-gonzalez-prieto]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","18572009","Prótesis","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200112713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112713-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0259&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112713&vv_provsino=0}]","Prótesis","4200112713","PETRÓLEOS MEXICANOS","18572009-259-09","ocds-0ud2q6-18572009-259-09","46380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCION ANGELICA GONZALEZ PRIETO, id=concepcion-angelica-gonzalez-prieto}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46380","4200112713"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ROBERTO ACOSTA ANGELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114623&vv_provsino=0]","[{roles=supplier, name=ROBERTO ACOSTA ANGELES, details={type=person}, id=roberto-acosta-angeles}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-236-10-4200114623","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[roberto-acosta-angeles]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ELECTRICO","[{id=compranet3-1620530467436}]","18572009","ELECTRICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114623&vv_provsino=0}]","ELECTRICO","4200114623","PETRÓLEOS MEXICANOS","18572009-236-10","ocds-0ud2q6-18572009-236-10","82800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ACOSTA ANGELES, id=roberto-acosta-angeles}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82800","4200114623"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CARLOS ELEAZAR CANTU SALINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0316&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400122102&vv_provsino=0]","[{roles=supplier, name=CARLOS ELEAZAR CANTU SALINAS, details={type=person}, id=carlos-eleazar-cantu-salinas}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-316-11-4400122102","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[carlos-eleazar-cantu-salinas]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MANTENIMIENTO CORRECTIVO A MOBILIARIO DIVERSOP DEL HOSPITAL REG. REYNOSA","[{id=compranet3-1620530467436}]","18572009","MANTENIMIENTO CORRECTIVO A MOBILIARIO DIVERSOP DEL HOSPITAL REG. REYNOSA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400122102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400122102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0316&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400122102&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A MOBILIARIO DIVERSOP DEL HOSPITAL REG. REYNOSA","4400122102","PETRÓLEOS MEXICANOS","18572009-316-11","ocds-0ud2q6-18572009-316-11","154000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ELEAZAR CANTU SALINAS, id=carlos-eleazar-cantu-salinas}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154000","4400122102"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0317&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116144&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V., details={type=company}, id=proveedora-mydica-y-ortopedia-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-317-10-4200116144","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-mydica-y-ortopedia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL QUIRURGICO","[{id=compranet3-1620530467436}]","18572009","MATERIAL QUIRURGICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200116144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0317&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116144&vv_provsino=0}]","MATERIAL QUIRURGICO","4200116144","PETRÓLEOS MEXICANOS","18572009-317-10","ocds-0ud2q6-18572009-317-10","28230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V., id=proveedora-mydica-y-ortopedia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28230","4200116144"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ROBERTO ACOSTA ANGELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0317&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400122103&vv_provsino=0]","[{roles=supplier, name=ROBERTO ACOSTA ANGELES, details={type=person}, id=roberto-acosta-angeles}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-317-11-4400122103","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[roberto-acosta-angeles]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INCLUIDO DE LOS EQUIPOS MÉDICOS DE RAYOS ""X"" DE LA REGIÓN REYNOSA","[{id=compranet3-1620530467436}]","18572009","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INCLUIDO DE LOS EQUIPOS MÉDICOS DE RAYOS ""X"" DE LA REGIÓN REYNOSA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400122103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400122103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0317&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400122103&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INCLUIDO DE LOS EQUIPOS MÉDICOS DE RAYOS ""X"" DE LA REGIÓN REYNOSA","4400122103","PETRÓLEOS MEXICANOS","18572009-317-11","ocds-0ud2q6-18572009-317-11","46800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ACOSTA ANGELES, id=roberto-acosta-angeles}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46800","4400122103"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[MIGUEL ANGEL CAMARA GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0318&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116280&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL CAMARA GUADARRAMA, details={type=person}, id=miguel-angel-camara-guadarrama}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-318-10-4200116280","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[miguel-angel-camara-guadarrama]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","18572009","Prótesis","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200116280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0318&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116280&vv_provsino=0}]","Prótesis","4200116280","PETRÓLEOS MEXICANOS","18572009-318-10","ocds-0ud2q6-18572009-318-10","102336.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL CAMARA GUADARRAMA, id=miguel-angel-camara-guadarrama}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102336.3","4200116280"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0318&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009970&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V., details={type=company}, id=distribuidora-universal-del-norte-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-318-11-4700009970","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-universal-del-norte-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Reactivos.-Material de Laboratorio","[{id=compranet3-1620530467436}]","18572009","Reactivos.-Material de Laboratorio","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0318&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009970&vv_provsino=0}]","Reactivos.-Material de Laboratorio","4700009970","PETRÓLEOS MEXICANOS","18572009-318-11","ocds-0ud2q6-18572009-318-11","109836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V., id=distribuidora-universal-del-norte-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109836","4700009970"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008951&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-319-10-4700008951","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[selecciones-medicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL QUIRURGICO","[{id=compranet3-1620530467436}]","18572009","MATERIAL QUIRURGICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700008951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008951&vv_provsino=0}]","MATERIAL QUIRURGICO","4700008951","PETRÓLEOS MEXICANOS","18572009-319-10","ocds-0ud2q6-18572009-319-10","121800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121800","4700008951"
"2021-05-09T03:21:07.000Z","2011-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-22T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ABASTECEDORA INDUSTRIAL DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0319&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009971&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-de-limpieza-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-319-11-4700009971","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[abastecedora-industrial-de-limpieza-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ANTISEPTICOS Y GERMICIDAS","[{id=compranet3-1620530467436}]","18572009","ANTISEPTICOS Y GERMICIDAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0319&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009971&vv_provsino=0}]","ANTISEPTICOS Y GERMICIDAS","4700009971","PETRÓLEOS MEXICANOS","18572009-319-11","ocds-0ud2q6-18572009-319-11","94528.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL DE LIMPIEZA, S.A. DE C.V., id=abastecedora-industrial-de-limpieza-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94528.5","4700009971"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0320&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112570&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-320-10-4000112570","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0320&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112570&vv_provsino=0}]","MEDICAMENTOS","4000112570","PETRÓLEOS MEXICANOS","18572009-320-10","ocds-0ud2q6-18572009-320-10","171049.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171049.06","4000112570"
