"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 537/2004&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-020-04-SFDGA 537/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Pipeta Volumétrica","[{id=compranet3-1620530467436}]","47004002","Pipeta Volumétrica","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 537/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 537/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 537/2004&vv_provsino=0}]","Pipeta Volumétrica","SFDGA 537/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-020-04","ocds-0ud2q6-47004002-020-04","1493.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493.76","SFDGA 537/2004"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 536/2004&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-020-04-SFDGA 536/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PIPETA SEROLOGICA","[{id=compranet3-1620530467436}]","47004002","PIPETA SEROLOGICA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 536/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 536/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 536/2004&vv_provsino=0}]","Pipeta Volumétrica","SFDGA 536/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-020-04","ocds-0ud2q6-47004002-020-04","280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280","SFDGA 536/2004"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0331&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40220&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-331-04-D40220","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CUBRE OBJETOS DE VIDRIO","[{id=compranet3-1620530467436}]","641228","CUBRE OBJETOS DE VIDRIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0331&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40220&vv_provsino=0}]","SOLUCION ALCOHOLICA GIENAZA","D40220","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-331-04","ocds-0ud2q6-00641228-331-04","389284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389284","D40220"
"2021-05-09T03:21:07.000Z","2002-03-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-13T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Zacatecas","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=121&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=34-094&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Zacatecas","00641121-007-02-34-094","[contract]","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Zacatecas","unidad-compradora","025.0052 aguja para toma y recoleccion de sangre p/toma sencilla","[{id=compranet3-1620530467436}]","641121","025.0052 aguja para toma y recoleccion de sangre p/toma sencilla","open","institution","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Zacatecas","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","34-094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=121&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=34-094&vv_provsino=0}]","Refacciones y Accesorios de Equipo Mèdico","34-094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641121-007-02","ocds-0ud2q6-00641121-007-02","94867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94867","34-094"
"2021-05-09T03:21:07.000Z","2004-01-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40164&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-002-04-D40164","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Pipeta ependorf","[{id=compranet3-1620530467436}]","641193","Pipeta ependorf","direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40164&vv_provsino=0}]","Pelicula ortocromatica sensible a la luz roja","D40164","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-002-04","ocds-0ud2q6-00641193-002-04","75879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75879","D40164"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70051&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-017-07-D70051","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ANTIESTREPTOLISINAS PARA 10 ML RTC","[{id=compranet3-1620530467436}]","641189","ANTIESTREPTOLISINAS PARA 10 ML RTC","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70051&vv_provsino=0}]","MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D70051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-017-07","ocds-0ud2q6-00641189-017-07","102961","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102961","D70051"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=D30763&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-003-03-D30763","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Bolsa para autotransfusión, bolsa doble","[{id=compranet3-1620530467436}]","641189","Bolsa para autotransfusión, bolsa doble","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D30763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=D30763&vv_provsino=0}]","Adquisición de Ropa Contractual (grupo de suministro 210)","D30763","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-003-03","ocds-0ud2q6-00641189-003-03","93735.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93735.75","D30763"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30946&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-004-03-D30946","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Acido acetico al 5% TA","[{id=compranet3-1620530467436}]","641189","Acido acetico al 5% TA","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D30946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30946&vv_provsino=0}]","CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y RECARGA DE EXTINTORES, MTTO. CROMADO Y PINTURA DE MOBILIARIO, MTTO. Y TAPIZADO DE MOBILIARIO, MTTO. A EQUIPOS DE OFICINA, MTTO. A TRANSFORMADORES Y SUBESTACIONES ELECTRICAS, MTTO. Y CALIBRACION DE VAPORIZADORES, MTTO. AL SISTEMA DE RADIO COMUNICACION, MTTO. A PULIDORAS.","D30946","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-004-03","ocds-0ud2q6-00641189-004-03","35350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35350","D30946"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=D30571&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-03-D30571","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Tira reactiva para determinación de glucosa en sangre","[{id=compranet3-1620530467436}]","641189","Tira reactiva para determinación de glucosa en sangre","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D30571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=D30571&vv_provsino=0}]","Adquisición de Insumos para Conservación grupo de suministro 41.0","D30571","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-03","ocds-0ud2q6-00641189-001-03","177735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177735","D30571"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=D30568&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-002-03-D30568","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Agar sangre con azida base.","[{id=compranet3-1620530467436}]","641189","Agar sangre con azida base.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D30568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=D30568&vv_provsino=0}]","Adquisición de Ropa Hospitalaria (grupo de suministro 220)","D30568","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-002-03","ocds-0ud2q6-00641189-002-03","118781.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118781.6","D30568"
