"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Mauro Alberto Campos Muciño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1205/15]","[{roles=supplier, name=Mauro Alberto Campos Muciño, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","1205/15-1205/15","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de instalación de Sistema de sonorización para el comedor de funcionarios y comedor anexo.","[{id=pot-1620519810584}]","Servicio de instalación de Sistema de sonorización para el comedor de funcionarios y comedor anexo.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1205/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1205/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1205/15}]","Servicio de instalación de Sistema de sonorización para el comedor de funcionarios y comedor anexo.","1205/15","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-17T00:00:00.000Z","1205/15","ocds-0ud2q6-1205/15","55590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mauro Alberto Campos Muciño, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55590","1205/15"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[LM Arquitectos Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1206/15]","[{roles=supplier, name=LM Arquitectos Asociados S.A. de C.V., details={type=company}, id=lm-arquitectos-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","1206/15-1206/15","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lm-arquitectos-asociados-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Director Responsable de Obra para las gestiones y trámites necesarios para la construcción de una sucursal bancaria que se ubicará en el interior del Campo Militar 1-A en México D.F.","[{id=pot-1620519810584}]","Director Responsable de Obra para las gestiones y trámites necesarios para la construcción de una sucursal bancaria que se ubicará en el interior del Campo Militar 1-A en México D.F.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1206/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1206/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1206/15}]","Director Responsable de Obra para las gestiones y trámites necesarios para la construcción de una sucursal bancaria que se ubicará en el interior del Campo Militar 1-A en México D.F.","1206/15","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2016-07-07T00:00:00.000Z","1206/15","ocds-0ud2q6-1206/15","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LM Arquitectos Asociados S.A. de C.V., id=lm-arquitectos-asociados-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","1206/15"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ARTURO SERVIN LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12184]","[{roles=supplier, name=ARTURO SERVIN LOPEZ, details={type=person}, id=arturo-servin-lopez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12184-12184","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[arturo-servin-lopez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 365 LINEAS DE VIELETAS REFLEJANTES PARA EL CONTROL DE VELOCIDAD EN LA ENTRADA DE LA SUCURSAL CONSTITUYENTES","[{id=pot-1620519810584}]","ADQUISICION DE 365 LINEAS DE VIELETAS REFLEJANTES PARA EL CONTROL DE VELOCIDAD EN LA ENTRADA DE LA SUCURSAL CONSTITUYENTES","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12184}]","ADQUISICION DE 365 LINEAS DE VIELETAS REFLEJANTES PARA EL CONTROL DE VELOCIDAD EN LA ENTRADA DE LA SUCURSAL CONSTITUYENTES","12184","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-21T00:00:00.000Z","12184","ocds-0ud2q6-12184","20405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO SERVIN LOPEZ, id=arturo-servin-lopez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20405","12184"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Justiniano Marcos Nava]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1219/15]","[{roles=supplier, name=Justiniano Marcos Nava, details={type=person}, id=justiniano-marcos-nava}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","1219/15-1219/15","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[justiniano-marcos-nava]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Construcción de una cabina para alojar un cajero automatico que se ubicara en la Base Aeronaval (ZN-2) La Paz.","[{id=pot-1620519810584}]","Trabajos de Construcción de una cabina para alojar un cajero automatico que se ubicara en la Base Aeronaval (ZN-2) La Paz.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1219/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1219/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1219/15}]","Trabajos de Construcción de una cabina para alojar un cajero automatico que se ubicara en la Base Aeronaval (ZN-2) La Paz.","1219/15","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2016-01-27T00:00:00.000Z","1219/15","ocds-0ud2q6-1219/15","405972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Justiniano Marcos Nava, id=justiniano-marcos-nava}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405972","1219/15"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SERAFIN ARENAS SAUCEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12190]","[{roles=supplier, name=SERAFIN ARENAS SAUCEDO, details={type=person}, id=serafin-arenas-saucedo}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12190-12190","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[serafin-arenas-saucedo]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE 2 FIGURAS DE BRONCE DE SALA DE CONSEJO DE ESTA INSTITUCION","[{id=pot-1620519810584}]","SERVICIO DE REPARACION DE 2 FIGURAS DE BRONCE DE SALA DE CONSEJO DE ESTA INSTITUCION","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12190}]","SERVICIO DE REPARACION DE 2 FIGURAS DE BRONCE DE SALA DE CONSEJO DE ESTA INSTITUCION","12190","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-10T00:00:00.000Z","12190","ocds-0ud2q6-12190","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERAFIN ARENAS SAUCEDO, id=serafin-arenas-saucedo}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","12190"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[FARAGAUSS INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12176]","[{roles=supplier, name=FARAGAUSS INTERNATIONAL S.A. DE C.V., details={type=company}, id=faragauss-international-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12176-12176","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[faragauss-international-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE UN SISTEMA DE TIERRA FISICA PARA EL CAJERO AUTOMATICO UBICADO EN LA 3/A BRIGADA DE POLICIA MILITAR","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE UN SISTEMA DE TIERRA FISICA PARA EL CAJERO AUTOMATICO UBICADO EN LA 3/A BRIGADA DE POLICIA MILITAR","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12176}]","SUMINISTRO E INSTALACION DE UN SISTEMA DE TIERRA FISICA PARA EL CAJERO AUTOMATICO UBICADO EN LA 3/A BRIGADA DE POLICIA MILITAR","12176","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-24T00:00:00.000Z","12176","ocds-0ud2q6-12176","14216.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARAGAUSS INTERNATIONAL S.A. DE C.V., id=faragauss-international-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14216.74","12176"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12178]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12178-12178","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[radiomovil-dipsa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 32 EQUIPOS DE COMUNICACION MARCA NOKIA 1616 LOS CUALES SE ENCUENTRAN ASIGNADOS AL PERSONAL DE LA GERENCIA DE TRANSPORTES CORRESPONDIENTE AL MES DE ENERO DEL AÑO 2012","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE 32 EQUIPOS DE COMUNICACION MARCA NOKIA 1616 LOS CUALES SE ENCUENTRAN ASIGNADOS AL PERSONAL DE LA GERENCIA DE TRANSPORTES CORRESPONDIENTE AL MES DE ENERO DEL AÑO 2012","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12178}]","SERVICIO DE ARRENDAMIENTO DE 32 EQUIPOS DE COMUNICACION MARCA NOKIA 1616 LOS CUALES SE ENCUENTRAN ASIGNADOS AL PERSONAL DE LA GERENCIA DE TRANSPORTES CORRESPONDIENTE AL MES DE ENERO DEL AÑO 2012","12178","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-29T00:00:00.000Z","12178","ocds-0ud2q6-12178","11337.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11337.94","12178"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TELEVISA S.A. DE C.V., PITNEY BOWES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12179]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=PITNEY BOWES DE MEXICO S.A. DE C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12179-12179","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, pitney-bowes-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE INSERCCION DE DOCUMENTOS MODELO D 950 H","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE INSERCCION DE DOCUMENTOS MODELO D 950 H","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12179}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE INSERCCION DE DOCUMENTOS MODELO D 950 H","12179","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-20T00:00:00.000Z","12179","ocds-0ud2q6-12179","78387.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=PITNEY BOWES DE MEXICO S.A. DE C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78387.49","12179"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TELEVISA S.A. DE C.V., TENDENCIA INTERIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12181]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}, {roles=supplier, name=TENDENCIA INTERIOR S.A. DE C.V., details={type=company}, id=tendencia-interior-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12181-12181","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa-sa-de-cv, tendencia-interior-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION DE DUELA EN EL AREA DE AUDITORIO Y PASILLO DE LA SALA DE CONSEJO DE ESTA INSTITUCION","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y COLOCACION DE DUELA EN EL AREA DE AUDITORIO Y PASILLO DE LA SALA DE CONSEJO DE ESTA INSTITUCION","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12181}]","SERVICIO DE SUMINISTRO Y COLOCACION DE DUELA EN EL AREA DE AUDITORIO Y PASILLO DE LA SALA DE CONSEJO DE ESTA INSTITUCION","12181","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-21T00:00:00.000Z","12181","ocds-0ud2q6-12181","169150.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}, {name=TENDENCIA INTERIOR S.A. DE C.V., id=tendencia-interior-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169150.99","12181"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[COMPA IA TIPOGRAFICA YUCATECA S.A. DE C.V., TENDENCIA INTERIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12183]","[{roles=supplier, name=COMPA IA TIPOGRAFICA YUCATECA S.A. DE C.V., details={type=company}, id=compa-ia-tipografica-yucateca-sa-de-cv}, {roles=supplier, name=TENDENCIA INTERIOR S.A. DE C.V., details={type=company}, id=tendencia-interior-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12183-12183","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[compa-ia-tipografica-yucateca-sa-de-cv, tendencia-interior-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y COLOCACION DE DUELA EN EL COMEDOR DE FUNCIONARIOS DE ESTA INSTITUCION","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE DUELA EN EL COMEDOR DE FUNCIONARIOS DE ESTA INSTITUCION","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12183}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE DUELA EN EL COMEDOR DE FUNCIONARIOS DE ESTA INSTITUCION","12183","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-21T00:00:00.000Z","12183","ocds-0ud2q6-12183","230997.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPA IA TIPOGRAFICA YUCATECA S.A. DE C.V., id=compa-ia-tipografica-yucateca-sa-de-cv}, {name=TENDENCIA INTERIOR S.A. DE C.V., id=tendencia-interior-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230997.77","12183"
