"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Dirección de Operación","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349-CENAVECE-I-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-010-05-349-CENAVECE-I-A-LPN","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","12002001","Materiales y Utiles de Oficina","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","349-CENAVECE-I-A-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-349-CENAVECE-I-A-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349-CENAVECE-I-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","349-CENAVECE-I-A-LPN","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-010-05","ocds-0ud2q6-12002001-010-05","2555.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2555.2","349-CENAVECE-I-A-LPN"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Dirección de Operación","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=347-CENAVECE-EPI-A-&p_CveDep=12002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-010-05-347-CENAVECE-EPI-A-","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","12002001","Materiales y Utiles de Oficina","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","347-CENAVECE-EPI-A-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-347-CENAVECE-EPI-A--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=347-CENAVECE-EPI-A-&p_CveDep=12002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","347-CENAVECE-EPI-A-","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-010-05","ocds-0ud2q6-12002001-010-05","147407.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147407.71","347-CENAVECE-EPI-A-"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/84/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-002-06-SALUD/INR/84/06","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","12181001","Materiales y ýtiles de Oficina","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/84/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/84/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/84/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de Oficina","SALUD/INR/84/06","CENTRO NACIONAL DE REHABILITACIÓN","12181001-002-06","ocds-0ud2q6-12181001-002-06","67076.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67076.66","SALUD/INR/84/06"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/87/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-003-05-SALUD/CNR/87/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","12181001","Materiales y ýtiles de Oficina","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/87/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/87/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/87/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Materiales y ýtiles de Oficina","SALUD/CNR/87/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-003-05","ocds-0ud2q6-12181001-003-05","360377.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360377.5","SALUD/CNR/87/05"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050062&p_CveDep=12360&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-008-05-20050062","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL Y UTILES DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","12360001","MATERIAL Y UTILES DE OFICINA EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050062&p_CveDep=12360&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","MATERIAL Y UTILES DE OFICINA EN GENERAL","20050062","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-008-05","ocds-0ud2q6-12360001-008-05","143481.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143481.43","20050062"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0267&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12295001-001-05-267","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de papelerýa, material de limpieza, material didactico, de impresiýn, suministros y refacciones de cýmputo.","[{id=compranet3-1620530467436}]","12295001","Adquisiciýn de papelerýa, material de limpieza, material didactico, de impresiýn, suministros y refacciones de cýmputo.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0267&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de papelerýa, material de limpieza, material didactico, de impresiýn, suministros y refacciones de cýmputo.","267","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-001-05","ocds-0ud2q6-12295001-001-05","197777.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197777.38","267"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0153&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12295001-001-06-153","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de papelerýa, material de imprenta, material de limpieza, material didýctico, material elýctrico, suministros de computaciýn, refacciones y herramientas y productos alimenticios","[{id=compranet3-1620530467436}]","12295001","Adquisiciýn de papelerýa, material de imprenta, material de limpieza, material didýctico, material elýctrico, suministros de computaciýn, refacciones y herramientas y productos alimenticios","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0153&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de papelerýa, material de imprenta, material de limpieza, material didýctico, material elýctrico, suministros de computaciýn, refacciones y herramientas y productos alimenticios","153","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-001-06","ocds-0ud2q6-12295001-001-06","38074.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38074.32","153"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0216&p_CveDep=12260&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12260001-011-06-216","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","12260001","MATERIAL Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0216&p_CveDep=12260&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","MATERIAL Y UTILES DE OFICINA","216","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260001-011-06","ocds-0ud2q6-12260001-011-06","26212.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26212.4","216"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0217&p_CveDep=12260&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12260001-011-06-217","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","12260001","MATERIAL Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0217&p_CveDep=12260&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","MATERIAL Y UTILES DE OFICINA","217","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260001-011-06","ocds-0ud2q6-12260001-011-06","12357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12357","217"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0218&p_CveDep=12260&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12260001-011-06-218","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","12260001","MATERIAL Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0218&p_CveDep=12260&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","MATERIAL Y UTILES DE OFICINA","218","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260001-011-06","ocds-0ud2q6-12260001-011-06","28065.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28065.52","218"
