"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-14403-016-16]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-14403-016-16-A-DERH-14403-016-16","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-nacional-provincial-sab]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de gastos médicos mayores para el personal operativo de la FND","[{id=pot-1620519810584}]","Seguro de gastos médicos mayores para el personal operativo de la FND","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-14403-016-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-14403-016-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-14403-016-16}]","Seguro de gastos médicos mayores para el personal operativo de la FND","A-DERH-14403-016-16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","A-DERH-14403-016-16","ocds-0ud2q6-A-DERH-14403-016-16","2325755.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325755.45","A-DERH-14403-016-16"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-16]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE RECURSOS MATERIALES","073-16-073-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA LOTERÍA NACIONAL (LA-006HHQ001-E35-2016)","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA LOTERÍA NACIONAL (LA-006HHQ001-E35-2016)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","073-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-16}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA LOTERÍA NACIONAL (LA-006HHQ001-E35-2016)","073-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","073-16","ocds-0ud2q6-073-16","2320037","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320037","073-16"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017788]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017788-4500017788","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO DE VHÍCULOS CAPUFE","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO DE VHÍCULOS CAPUFE","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017788}]","PÓLIZA DE SEGURO DE VHÍCULOS CAPUFE","4500017788","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017788","ocds-0ud2q6-4500017788","2227612.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2227612.35","4500017788"
"2021-05-09T00:24:27.000Z",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2013-06-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262438]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","LA-021W3N003-N149-2013-455868","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-nacional-provincial-sab]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVOCATORIA DEFINITIVA LPN MIXTA ""PROGRAMA INTEGRAL DE SEGUROS DE PERSONAS""","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","CONVOCATORIA DEFINITIVA LPN MIXTA ""PROGRAMA INTEGRAL DE SEGUROS DE PERSONAS""","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","455868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262438}]","SERVICIOS DE ASEGURAMIENTO PARA AMPARAR EL PROGRAMA INTEGRAL DE LOS SEGUROS DE PERSONAS","455868","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-06-30T00:00:00.000Z","LA-021W3N003-N149-2013","ocds-0ud2q6-LA-021W3N003-N149-2013","2194412.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2194412.23","455868","2013-06-04T16:40:00.000Z","Nacional","services","2013-06-19T10:00:00.000Z","true","Expirado","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-DERH-14403-012-15]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","I-DERH-14403-012-15-I-DERH-14403-012-15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-nacional-provincial-sab]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTAS PARA EL SEGURO DE GASTOS MÉDICOS MAYORES DEL PERSONAL CIVIL","[{id=pot-1620519810584}]","CUOTAS PARA EL SEGURO DE GASTOS MÉDICOS MAYORES DEL PERSONAL CIVIL","limited","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","I-DERH-14403-012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-DERH-14403-012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-DERH-14403-012-15}]","CUOTAS PARA EL SEGURO DE GASTOS MÉDICOS MAYORES DEL PERSONAL CIVIL","I-DERH-14403-012-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","I-DERH-14403-012-15","ocds-0ud2q6-I-DERH-14403-012-15","2125845.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B, id=grupo-nacional-provincial-sab}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2125845.84","I-DERH-14403-012-15",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015936]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500015936-4500015936","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGUROS DE VEHÍCULOS DE LA RED FONADIN","[{id=pot-1620519810584}]","PÓLIZA DE SEGUROS DE VEHÍCULOS DE LA RED FONADIN","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015936}]","PÓLIZA DE SEGUROS DE VEHÍCULOS DE LA RED FONADIN","4500015936","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015936","ocds-0ud2q6-4500015936","1953938.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1953938.83","4500015936",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2011-12-31T00:00:00.000Z","México","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012NBS001-N29-2011]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","AA-012NBS001-N29-2011-AA-012NBS001-N29-2011","[contract]","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[grupo-nacional-provincial-sab]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES","direct","institution","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","AA-012NBS001-N29-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-012NBS001-N29-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012NBS001-N29-2011}]","SEGURO DE BIENES PATRIMONIALES","AA-012NBS001-N29-2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2011-12-31T00:00:00.000Z","AA-012NBS001-N29-2011","ocds-0ud2q6-AA-012NBS001-N29-2011","1940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1940000","AA-012NBS001-N29-2011",,,"services","2011-08-25T00:00:00.000Z",,,,,,"[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"false","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","true","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2008-114]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2008-114-I-SD-2008-114","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-nacional-provincial-sab]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL DE ESTRUCTURA DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL DE ESTRUCTURA DEL INSTITUTO FONACOT","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2008-114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2008-114}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL DE ESTRUCTURA DEL INSTITUTO FONACOT","I-SD-2008-114","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-12-31T00:00:00.000Z","I-SD-2008-114","ocds-0ud2q6-I-SD-2008-114","1779329.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1779329.7","I-SD-2008-114",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27593]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","27593-27593","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-nacional-provincial-sab]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA PÓLIZA DE SEGUROS DE EQUIPOS AUTOMOTRICES DE LA SEP","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA PÓLIZA DE SEGUROS DE EQUIPOS AUTOMOTRICES DE LA SEP","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","27593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27593}]","CONTRATACIÓN DE LA PÓLIZA DE SEGUROS DE EQUIPOS AUTOMOTRICES DE LA SEP","27593","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","27593","ocds-0ud2q6-27593","1699159.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1699159.5","27593",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2011-08-26T00:00:00.000Z","México","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.",,"complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35043]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","AA-012NBS001-N29-2011-917979","[contract]","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[grupo-nacional-provincial-sab]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE LOS BIENES DEL HRAEPY","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE LOS BIENES DEL HRAEPY","direct","institution","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","917979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35043}]","SEGURO DE BIENES PATRIMONIALES","917979","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2011-12-31T00:00:00.000Z","AA-012NBS001-N29-2011","ocds-0ud2q6-AA-012NBS001-N29-2011","1675805.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1675805.42","917979",,,"services","2011-08-25T00:00:00.000Z","false","Expirado","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"false","[Servicios]"
