"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ODIM DE MEXICO S.A.","0","398145321","0","odim-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PERCED CONSTRUCCIONES, S.A. DE C.V.","0","1784929.5699999998","0","perced-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV, scheme=RFC, verified=1, id=PUL830823NM5}]","0","[{name=PARTES, UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV","0","4.7651412480000004E7","0","partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUTOTEC DESARROLLO Y SUMINSITROS, S.A. DE C.V.","0","35145","0","autotec-desarrollo-y-suminsitros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","JARDINERIA Y LIMPIEZA JUAREZ DUARTE","0","1216497.32","0","jardineria-y-limpieza-juarez-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ESTANCIAS INFANTILES DE LA CÁMARA DEL VESTIDO, A.C.","0","10536630","0","estancias-infantiles-de-la-camara-del-vestido-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LASIK VISION CENTER DE CHIAPAS S.C.","0","1.724137931E7","0","lasik-vision-center-de-chiapas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COPIAS LASER, S.A. DE C.V.","0","12882.24","0","copias-laser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA MARIN S.A. DE C.","0","36000","0","distribuidora-marin-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=UNIFORMES CARTER 2000, S.A. DE C.V.}, {name=UNIFORMES CARTER 2000 S.A. DE C..V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","UNIFORMES CARTER 2000 S.A. DE C.V.","0","9557116.330000002","0","uniformes-carter-2000-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=NATIONAL FILM BOARD OF CANADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","National Film Board of Canada","0","21943","0","national-film-board-of-canada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO DE CONTADORES PUBLICO DEL SUR DE TAMAULIPAS","0","4500","0","colegio-de-contadores-publico-del-sur-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BEATRIZ ELENA SERVÍN HERNÁNDEZ","0","178982.0712","0","beatriz-elena-servin-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONCRETOS Y ESTRUCTURAS SOTO","0","5509479.91","0","concretos-y-estructuras-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROVEEDORES INTEGRALES MEDINA SA DE CV, scheme=RFC, verified=1, id=PIM0603084G0}]","0","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA, S..A DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V.}, {name=Proveedores Integrales Medina S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","PROVEEDORES INTEGRALES MEDINA SA DE CV","0","7.790994985100001E7","0","proveedores-integrales-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LABSCON S.A. DE C.V.}, {name=LABSCON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LABSCON SA DE CV","0","3.127890493E7","0","labscon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GONBA CONSTRUCCIONES S.A. DE C.V.","0","2.032607871E7","0","gonba-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MANTENIMIENTO EMPRESARIAL DE LOS MOCHIS S.A. DE C.V.","0","1518980","0","mantenimiento-empresarial-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GASTRONOMICA LOS VIENTOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GASTRONOMICA LOS VIENTOS SA DE CV","0","2183221.15","0","gastronomica-los-vientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALRA TESS S.A. DE C.V.","0","2916000","0","alra-tess-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MULLER BRESLAU S DE RL DE CV","0","1416806.9","0","constructora-muller-breslau-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA DE LABORATORIOS BIOQUIMICOS ANALILTICOS DIAGNOSTICA S.A. DE C.V.","0","26103.1","0","asesoria-de-laboratorios-bioquimicos-analilticos-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DUMICSTAND SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUMICSTAND S.A. DE C.V.","0","120000","0","dumicstand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MANTENIMIENTO DE EQUIPOS Y GRUAS REDEL, S.A. DE C.V.","0","3904548.55","0","mantenimiento-de-equipos-y-gruas-redel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","El Mundo Es Tuyo S.A de C.V. New Millenium Travel S.A de C.V.","0","3440000","0","el-mundo-es-tuyo-sa-de-cv-new-millenium-travel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CORTEGA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=CCO15122817A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","CORTEGA CONSTRUCTORA SA DE CV","0","5038379.529999999","0","cortega-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CC SOLUTIONS SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","CC SOLUTIONS S.A. DE C.V.","0","14895.05","0","cc-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELEKTRA SATELITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELEKTRA SATELITAL SA DE CV","0","1.105674449E7","0","elektra-satelital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA Y COMERCIALIZADORA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACC0806238R1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARRENDADORA Y COMERCIALIZADORA DEL CENTRO SA DE CV","0","1124998.35","0","arrendadora-y-comercializadora-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CIELECTRONICA S.A. DE C.V.}, {name=CIELECTRONICA S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CIELECTRONICA, S.A. DE C.V.","0","3914568.99","0","cielectronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, S.A DE C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAVIMENTOS Y CONSTRUCCIONES IXTLA S.A. DE C.V.","0","734137.98","0","pavimentos-y-construcciones-ixtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EMPRESA GASTRONOMICA OPERATIVA, S. DE R.L. DE C.V.","0","6029987.3","0","empresa-gastronomica-operativa-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ENSAMBLADORA DE PERFILES DE ALUMINIO, S DE RL DE C, scheme=RFC, id=EPA920611AP6}]","0","[]","0","[{id=comprasimss}]","[company]","7","65236.990000000005","[{id=comprasimss-1620608011130}]","0","ENSAMBLADORA DE PERFILES DE ALUMINIO, S DE RL DE C","0","0","0","ensambladora-de-perfiles-de-aluminio-s-de-rl-de-c","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101678655, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","WESTERN ENGINEERING SOCIEDAD ANONIMA","0","7074242.29","0","western-engineering-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MOR MAR CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=MMC870513B48}]","0","[{name=MOR MAR CONSTRUCCIONES S DE RL DE CV}, {name=MOR-MAR CONSTRUCCIONES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","18","MOR MAR CONSTRUCCIONES S DE R L DE CV","0","2.728755292E7","0","mor-mar-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MOLINA AUDITORES Y PERITOS S DE RL","0","928800","0","molina-auditores-y-peritos-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=TEJAS INDUSTRIAL SUPPLY INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TEJAS INDUSTRIAL SUPPLY, INC.","0","3025597.7","0","tejas-industrial-supply-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=AIM0306236T9}]","0","[{name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO, S.A. DE C.V.}, {name=Asesorías Industriales y Mantenimiento, S.A. de C.V.}, {name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V.}, {name=ASESORÍAS INDUSTRIALES Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV","0","1.0507977459999999E7","0","asesorias-industriales-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CASA CENTENARIO, S.A. DE C.V.","0","18737.2","0","casa-centenario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO UNIVERSITARIO GERONTOLÓGICO DE YUCATÁN, A.C.","0","77586.21","0","instituto-universitario-gerontologico-de-yucatan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIDELITY INFORMATION SERVICES DE MEXICO S DE RL DE CV","0","790020","0","fidelity-information-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TORNILLO DE ORO DE TABASCO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","TORNILLO DE ORO DE TABASCO, S.A. DE C.V.","0","5.142538979E7","0","tornillo-de-oro-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HECA RESTAURANTES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","HECA RESTAURANTES S.A. DE C.V.","0","1608296.97","0","heca-restaurantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES ROMARSA SA DE CV","0","5.50521713628E7","0","construcciones-romarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=TREK MEDICA SA DE CV, scheme=RFC, verified=1, id=TME171103ED5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","TREK MEDICA SA DE CV","0","2787160","0","trek-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA AGROINDUSTRIAL AOASS, S.A. DE C.V.","0","63827.59","0","comercializadora-agroindustrial-aoass-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DE LLANTAS TAPACHULA S.A. DE C.V.","0","89800","0","distribuidora-de-llantas-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COLEGIO EDUCATIVO MODERNO, S.C.","0","3617396.55","0","colegio-educativo-moderno-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MODERNIZACION VIAL 2R SA DE CV, scheme=RFC, verified=1, id=MVR170225U15}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","MODERNIZACION VIAL 2R SA DE CV","0","4984010.9","0","modernizacion-vial-2-r-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TALENTOS AL CUBO SC, scheme=RFC, verified=1, id=TAC130322U34}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TALENTOS AL CUBO SC","0","701475.56","0","talentos-al-cubo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OZ AUTOMOTRIZ, S. DE R.L.","0","1212598.28","0","oz-automotriz-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INFORMATION WORKING SOLUTIONS MEXICO S DE RL DE C","0","392.08","0","information-working-solutions-mexico-s-de-rl-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RIHO INGENIEROS S.A. DE C.V.}, {name=Riho Ingenieros S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","RIHO INGENIEROS, S.A. DE C.V.","0","3.492451542000001E7","0","riho-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=WEB COMUNICACIONES SC, scheme=RUPC, id=64001, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WEB COMUNICACIONES SC, scheme=RFC, verified=1, id=WCO00091346A}]","0","[{name=Web Comunicaciones, S.C.}, {name=WEB COMUNICACIONES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WEB COMUNICACIONES SC","0","1922514.34","0","web-comunicaciones-sc","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GARRAD HASSAN & PARTNERS LTD","0","40000","0","garrad-hassan-&-partners-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROFESIONALES EN TURISMO E INCENTIVOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROFESIONALES EN TURISMO E INCENTIVOS SA DE CV","0","110695.5","0","profesionales-en-turismo-e-incentivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=KOLOSS INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=KIN161101AZ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","KOLOSS INFRAESTRUCTURA SA DE CV","0","19553560","0","koloss-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA Y SERVICIOS TRICXUS SA DE CV, scheme=RFC, verified=1, id=AST1205188X4}]","0","[{name=ARRENDADORA Y SERVICIOS TRICXUS S.A. DE C.V.}, {name=ARRENDADORA Y SERVICIOS TRICXUS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ARRENDADORA Y SERVICIOS TRICXUS SA DE CV","0","1.3057080049999999E7","0","arrendadora-y-servicios-tricxus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DEPORTIVO MÉXICO S.A DE C.V.","0","490827","0","grupo-deportivo-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","N Y N CONSTRUCCIONES S.A.","0","322398.36","0","n-y-n-construcciones-sa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STARNET COMMUNICATIONS","0","495","0","starnet-communications","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA SANTA MATILDE, S.A. DE C.V.","0","6049616.02","0","constructora-santa-matilde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTELIGENCIA TECNOLOGICA ORIENTADA A SERVICIOS SA DE CV","0","126971.43","0","inteligencia-tecnologica-orientada-a-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO ACCA BI INTERNACIONAL SA DE CV","0","71111.3","0","grupo-acca-bi-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CURTIDOS BENGALA SA DE CV, scheme=RUPC, id=413716, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CURTIDOS BENGALA SA DE CV, scheme=RFC, verified=1, id=CBE8303075Z7}]","0","[{name=CURTIDOS BENGALA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CURTIDOS BENGALA SA DE CV","0","9.099105592024002E8","0","curtidos-bengala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA Y RECUPERADORA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA Y RECUPERADORA MÉXICO, S.A DE C.V","0","35200000","0","operadora-y-recuperadora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V.","0","15098","0","sia-ti-consultores-e-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NETAFIM MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NETAFIM MEXICO, S.A. DE C.V.","0","4515130.21","0","netafim-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COSERZA SA DE CV, scheme=RFC, verified=1, id=COS110617LS0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COSERZA SA DE CV","0","2058487.28","0","coserza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS Y COMERCIO WHERTAN SA DE CV","0","228469.34","0","servicios-y-comercio-whertan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCABLE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTERCABLE, S.A. DE C.V.","0","3.8879465591999996E8","0","intercable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HUMAN POTENTIAL & BUSINESS SC","0","127065","0","human-potential-&-business-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CASAS CEMA SA DE CV","0","35000","0","casas-cema-sa-de-cv","0"
