"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ique Sidi Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-048-16]","[{roles=supplier, name=Ique Sidi Construcciones S.A. de C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-048-16-API-GI-CO-62601-048-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reposición de materiales en oquedades del fondo marino en zona adyacente a los paramentos de muelles para establecer profundidades a niveles de seguridad estructural de los muelles del Puerto de Veracruz","[{id=pot-1620519810584}]","Reposición de materiales en oquedades del fondo marino en zona adyacente a los paramentos de muelles para establecer profundidades a niveles de seguridad estructural de los muelles del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-048-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-048-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-048-16}]","Reposición de materiales en oquedades del fondo marino en zona adyacente a los paramentos de muelles para establecer profundidades a niveles de seguridad estructural de los muelles del Puerto de Veracruz","API-GI-CO-62601-048-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-11-29T00:00:00.000Z","API-GI-CO-62601-048-16","ocds-0ud2q6-API-GI-CO-62601-048-16","9417285.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ique Sidi Construcciones S.A. de C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9417285.02","API-GI-CO-62601-048-16"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Azteca Construcciones Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-049-14]","[{roles=supplier, name=Azteca Construcciones Industriales S.A. de C.V., details={type=company}, id=azteca-construcciones-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-049-14-API-GI-CO-62601-049-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[azteca-construcciones-industriales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipamiento del pozo de la ZAL y tren de descarga","[{id=pot-1620519810584}]","Equipamiento del pozo de la ZAL y tren de descarga","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-049-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-049-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-049-14}]","Equipamiento del pozo de la ZAL y tren de descarga","API-GI-CO-62601-049-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-17T00:00:00.000Z","API-GI-CO-62601-049-14","ocds-0ud2q6-API-GI-CO-62601-049-14","200390.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Azteca Construcciones Industriales S.A. de C.V., id=azteca-construcciones-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200390.56","API-GI-CO-62601-049-14"
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Gaspar Alberto Sarmiento Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-049-15]","[{roles=supplier, name=Gaspar Alberto Sarmiento Ceballos, details={type=person}, id=gaspar-alberto-sarmiento-ceballos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-049-15-API-GI-CO-62601-049-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gaspar-alberto-sarmiento-ceballos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aplicación de pintura anticorrosiva a la estructura metalica del anden del RFE del Puerto de Veracruz","[{id=pot-1620519810584}]","Aplicación de pintura anticorrosiva a la estructura metalica del anden del RFE del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-049-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-049-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-049-15}]","Aplicación de pintura anticorrosiva a la estructura metalica del anden del RFE del Puerto de Veracruz","API-GI-CO-62601-049-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-01T00:00:00.000Z","API-GI-CO-62601-049-15","ocds-0ud2q6-API-GI-CO-62601-049-15","111652.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gaspar Alberto Sarmiento Ceballos, id=gaspar-alberto-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111652.25","API-GI-CO-62601-049-15"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Julio Cesar Montesinos Cortes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-049-16]","[{roles=supplier, name=Julio Cesar Montesinos Cortes, details={type=person}, id=julio-cesar-montesinos-cortes}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-049-16-API-GI-CO-62601-049-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[julio-cesar-montesinos-cortes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de albañileria y pintura sobre barda de mamposteria ubicada a un costado de la vía de ferrocarril en el tramo comprendido entre el Puente Playa Norte y el Puente Ulúa en el Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de albañileria y pintura sobre barda de mamposteria ubicada a un costado de la vía de ferrocarril en el tramo comprendido entre el Puente Playa Norte y el Puente Ulúa en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-049-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-049-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-049-16}]","Trabajos de albañileria y pintura sobre barda de mamposteria ubicada a un costado de la vía de ferrocarril en el tramo comprendido entre el Puente Playa Norte y el Puente Ulúa en el Puerto de Veracruz","API-GI-CO-62601-049-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-10-29T00:00:00.000Z","API-GI-CO-62601-049-16","ocds-0ud2q6-API-GI-CO-62601-049-16","1032409.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Julio Cesar Montesinos Cortes, id=julio-cesar-montesinos-cortes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032409.5","API-GI-CO-62601-049-16"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Reconstrucciones Civiles e Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-05-11]","[{roles=supplier, name=Reconstrucciones Civiles e Industriales S.A. de C.V., details={type=company}, id=reconstrucciones-civiles-e-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-05-11-API-GI-CO-62601-05-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[reconstrucciones-civiles-e-industriales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Andadores Cercado y Muros de Contención en la Laguna Chica del Fraccionamiento de Pescadores","[{id=pot-1620519810584}]","Construcción de Andadores Cercado y Muros de Contención en la Laguna Chica del Fraccionamiento de Pescadores","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-05-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-05-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-05-11}]","Construcción de Andadores Cercado y Muros de Contención en la Laguna Chica del Fraccionamiento de Pescadores","API-GI-CO-62601-05-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-05-30T00:00:00.000Z","API-GI-CO-62601-05-11","ocds-0ud2q6-API-GI-CO-62601-05-11","2489933.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reconstrucciones Civiles e Industriales S.A. de C.V., id=reconstrucciones-civiles-e-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2489933.93","API-GI-CO-62601-05-11"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Avance Veracruzano Empresaria S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-05-12]","[{roles=supplier, name=Avance Veracruzano Empresaria S.A de C.V., details={type=company}, id=avance-veracruzano-empresaria-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-05-12-API-GI-CO-62601-05-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[avance-veracruzano-empresaria-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño suministro construcción colocación y puesta en marcha de planta de tratamiento de 40 M3 en la zona de la Aduana del Puerto de Veracruz.","[{id=pot-1620519810584}]","Diseño suministro construcción colocación y puesta en marcha de planta de tratamiento de 40 M3 en la zona de la Aduana del Puerto de Veracruz.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-05-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-05-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-05-12}]","Diseño suministro construcción colocación y puesta en marcha de planta de tratamiento de 40 M3 en la zona de la Aduana del Puerto de Veracruz.","API-GI-CO-62601-05-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-06-09T00:00:00.000Z","API-GI-CO-62601-05-12","ocds-0ud2q6-API-GI-CO-62601-05-12","1312278.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avance Veracruzano Empresaria S.A de C.V., id=avance-veracruzano-empresaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1312278.42","API-GI-CO-62601-05-12"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Gaspar Alberto Sarmiento Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-05-13]","[{roles=supplier, name=Gaspar Alberto Sarmiento Ceballos, details={type=person}, id=gaspar-alberto-sarmiento-ceballos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-05-13-API-GI-CO-62601-05-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gaspar-alberto-sarmiento-ceballos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desasolve del arroyo lagarto del Boulevard Portuario 13.5 km a la salida al mar","[{id=pot-1620519810584}]","Desasolve del arroyo lagarto del Boulevard Portuario 13.5 km a la salida al mar","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-05-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-05-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-05-13}]","Desasolve del arroyo lagarto del Boulevard Portuario 13.5 km a la salida al mar","API-GI-CO-62601-05-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-05-29T00:00:00.000Z","API-GI-CO-62601-05-13","ocds-0ud2q6-API-GI-CO-62601-05-13","833600.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gaspar Alberto Sarmiento Ceballos, id=gaspar-alberto-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","833600.85","API-GI-CO-62601-05-13"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[LICSA Asfaltos y Emulsiones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-05-14]","[{roles=supplier, name=LICSA Asfaltos y Emulsiones S.A. de C.V., details={type=company}, id=licsa-asfaltos-y-emulsiones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-05-14-API-GI-CO-62601-05-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[licsa-asfaltos-y-emulsiones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de la base de la plataforma de la aduana por la erosión de los vientos del norte","[{id=pot-1620519810584}]","Reparación de la base de la plataforma de la aduana por la erosión de los vientos del norte","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-05-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-05-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-05-14}]","Reparación de la base de la plataforma de la aduana por la erosión de los vientos del norte","API-GI-CO-62601-05-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-19T00:00:00.000Z","API-GI-CO-62601-05-14","ocds-0ud2q6-API-GI-CO-62601-05-14","6064213.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICSA Asfaltos y Emulsiones S.A. de C.V., id=licsa-asfaltos-y-emulsiones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6064213.69","API-GI-CO-62601-05-14"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Christian Ivan Torres Brandi]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-050-14]","[{roles=supplier, name=Christian Ivan Torres Brandi, details={type=person}, id=christian-ivan-torres-brandi}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-050-14-API-GI-CO-62601-050-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[christian-ivan-torres-brandi]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control de arena producto de corte del camino y explanada hacia la ZAL mediante riego de agua con pipas en el Puerto de Veracruz","[{id=pot-1620519810584}]","Control de arena producto de corte del camino y explanada hacia la ZAL mediante riego de agua con pipas en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-050-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-050-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-050-14}]","Control de arena producto de corte del camino y explanada hacia la ZAL mediante riego de agua con pipas en el Puerto de Veracruz","API-GI-CO-62601-050-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-22T00:00:00.000Z","API-GI-CO-62601-050-14","ocds-0ud2q6-API-GI-CO-62601-050-14","780960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Christian Ivan Torres Brandi, id=christian-ivan-torres-brandi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780960","API-GI-CO-62601-050-14"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Kaynnazuu Vilchis Belmonte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-050-15]","[{roles=supplier, name=Kaynnazuu Vilchis Belmonte, details={type=person}, id=kaynnazuu-vilchis-belmonte}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-050-15-API-GI-CO-62601-050-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[kaynnazuu-vilchis-belmonte]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a rejas y barandales en acceso de puente Ulua.","[{id=pot-1620519810584}]","Mantenimiento a rejas y barandales en acceso de puente Ulua.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-050-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-050-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-050-15}]","Mantenimiento a rejas y barandales en acceso de puente Ulua.","API-GI-CO-62601-050-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-26T00:00:00.000Z","API-GI-CO-62601-050-15","ocds-0ud2q6-API-GI-CO-62601-050-15","961756.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kaynnazuu Vilchis Belmonte, id=kaynnazuu-vilchis-belmonte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","961756.87","API-GI-CO-62601-050-15"
