"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COMSETYL SUPERVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018081]","[{roles=supplier, name=COMSETYL SUPERVISIÓN S.A. DE C.V., details={type=company}, id=comsetyl-supervision-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018081-4500018081","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comsetyl-supervision-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de ejecución de las obras de: Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura mediante acciones de seguimiento control y verificación de calidad","[{id=pot-1620519810584}]","Supervisión de ejecución de las obras de: Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura mediante acciones de seguimiento control y verificación de calidad","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018081}]","Supervisión de ejecución de las obras de: Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura mediante acciones de seguimiento control y verificación de calidad","4500018081","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-18T00:00:00.000Z","4500018081","ocds-0ud2q6-4500018081","2107898.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMSETYL SUPERVISIÓN S.A. DE C.V., id=comsetyl-supervision-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2107898.08","4500018081"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CIVILTRANS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018086]","[{roles=supplier, name=CIVILTRANS S.A. DE C.V., details={type=company}, id=civiltrans-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018086-4500018086","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[civiltrans-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Suministro y colocación de defensa metálica de trs crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura Zona Sur","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Suministro y colocación de defensa metálica de trs crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura Zona Sur","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018086}]","Supervisión y control de calidad de la obra: Suministro y colocación de defensa metálica de trs crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura Zona Sur","4500018086","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-05T00:00:00.000Z","4500018086","ocds-0ud2q6-4500018086","2391809.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIVILTRANS S.A. DE C.V., id=civiltrans-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2391809.08","4500018086"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL S.C. Y CONSULTORA MEXICANA DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018205]","[{roles=supplier, name=PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL S.C. Y CONSULTORA MEXICANA DE INGENIERÍA S.A. DE C.V., details={type=company}, id=procesamiento-de-ingenieria-estructural-sc-y-consultora-mexicana-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018205-4500018205","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[procesamiento-de-ingenieria-estructural-sc-y-consultora-mexicana-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección en estructuras de tipo especial en 13 Puentes ubicados en las Autopistas: Libramiento Cuernavaca (2) Cuernavaca-Acapulco (11)","[{id=pot-1620519810584}]","Inspección en estructuras de tipo especial en 13 Puentes ubicados en las Autopistas: Libramiento Cuernavaca (2) Cuernavaca-Acapulco (11)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018205}]","Inspección en estructuras de tipo especial en 13 Puentes ubicados en las Autopistas: Libramiento Cuernavaca (2) Cuernavaca-Acapulco (11)","4500018205","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-20T00:00:00.000Z","4500018205","ocds-0ud2q6-4500018205","3594354.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESAMIENTO DE INGENIERÍA ESTRUCTURAL S.C. Y CONSULTORA MEXICANA DE INGENIERÍA S.A. DE C.V., id=procesamiento-de-ingenieria-estructural-sc-y-consultora-mexicana-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3594354.6","4500018205"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[MICROIMAGENES DE MEXICO SA DE CV, RECA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018212]","[{roles=supplier, name=MICROIMAGENES DE MEXICO SA DE CV, details={type=company}, id=microimagenes-de-mexico-sa-de-cv}, {roles=supplier, name=RECA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018212-4500018212","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[microimagenes-de-mexico-sa-de-cv, reca-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de barrera central en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura","[{id=pot-1620519810584}]","Suministro y colocación de barrera central en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018212}]","Suministro y colocación de barrera central en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura","4500018212","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-31T00:00:00.000Z","4500018212","ocds-0ud2q6-4500018212","3.36707235E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROIMAGENES DE MEXICO SA DE CV, id=microimagenes-de-mexico-sa-de-cv}, {name=RECA CONSTRUCCIONES S.A. DE C.V., id=reca-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.36707235E7","4500018212"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTOS Y CONSTRUCCIONES TORZAT S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018522]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES TORZAT S.A. DE C.V, details={type=company}, id=proyectos-y-construcciones-torzat-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018522-4500018522","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-y-construcciones-torzat-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para la construcción de rampas de emergencia en los accesos a la plaza de cobro No. 67 Puente Antonio Dovali Jaime ubicado en el Km. 11 200 de la Autopista Nuevo Teapa-Cosoleacaque","[{id=pot-1620519810584}]","Estudio y proyecto para la construcción de rampas de emergencia en los accesos a la plaza de cobro No. 67 Puente Antonio Dovali Jaime ubicado en el Km. 11 200 de la Autopista Nuevo Teapa-Cosoleacaque","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018522}]","Estudio y proyecto para la construcción de rampas de emergencia en los accesos a la plaza de cobro No. 67 Puente Antonio Dovali Jaime ubicado en el Km. 11 200 de la Autopista Nuevo Teapa-Cosoleacaque","4500018522","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-10T00:00:00.000Z","4500018522","ocds-0ud2q6-4500018522","657709.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES TORZAT S.A. DE C.V, id=proyectos-y-construcciones-torzat-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657709.73","4500018522"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[HEYVE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018236]","[{roles=supplier, name=HEYVE INGENIERÍA S.A. DE C.V., details={type=company}, id=heyve-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018236-4500018236","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[heyve-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de estructuras tradicionales ubicadas en las Autopistas: Tijuana-Ensenada La Rumorosa-Tecate y Libramiento Los Cabos","[{id=pot-1620519810584}]","Inspección visual de estructuras tradicionales ubicadas en las Autopistas: Tijuana-Ensenada La Rumorosa-Tecate y Libramiento Los Cabos","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018236}]","Inspección visual de estructuras tradicionales ubicadas en las Autopistas: Tijuana-Ensenada La Rumorosa-Tecate y Libramiento Los Cabos","4500018236","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-17T00:00:00.000Z","4500018236","ocds-0ud2q6-4500018236","1265061.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEYVE INGENIERÍA S.A. DE C.V., id=heyve-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265061.23","4500018236"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FUERTE INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018237]","[{roles=supplier, name=FUERTE INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=fuerte-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018237-4500018237","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fuerte-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de los Puentes Incluyendo las estructura existentes en los accesos Antonio Dovali Jaime Caracol Grijalva Usumacinta Alvarado y Nautla e Inspección visual de los Puentes Tampico Rodolfo Robles y Puente SuchiateII","[{id=pot-1620519810584}]","Inspección visual de los Puentes Incluyendo las estructura existentes en los accesos Antonio Dovali Jaime Caracol Grijalva Usumacinta Alvarado y Nautla e Inspección visual de los Puentes Tampico Rodolfo Robles y Puente SuchiateII","limited","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018237}]","Inspección visual de los Puentes Incluyendo las estructura existentes en los accesos Antonio Dovali Jaime Caracol Grijalva Usumacinta Alvarado y Nautla e Inspección visual de los Puentes Tampico Rodolfo Robles y Puente SuchiateII","4500018237","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-09-01T00:00:00.000Z","4500018237","ocds-0ud2q6-4500018237","599750.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUERTE INGENIEROS CONSULTORES S.A. DE C.V., id=fuerte-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599750.14","4500018237"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018250]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018250-4500018250","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis de costo beneficio para los proyectos de inversión","[{id=pot-1620519810584}]","Análisis de costo beneficio para los proyectos de inversión","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018250}]","Análisis de costo beneficio para los proyectos de inversión","4500018250","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-06-08T00:00:00.000Z","4500018250","ocds-0ud2q6-4500018250","198910.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198910.71","4500018250"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018253]","[{roles=supplier, name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L., details={type=company}, id=corporativo-de-construccion-y-proyectos-scl}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018253-4500018253","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-de-construccion-y-proyectos-scl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inpección en estructuras de tipo especial en 11 Ouentes ubicados en la Autopistas: Chamapa-Lechería (4) México-Querétaro (6) y Libramiento Nororiente de Querétaro (1)","[{id=pot-1620519810584}]","Inpección en estructuras de tipo especial en 11 Ouentes ubicados en la Autopistas: Chamapa-Lechería (4) México-Querétaro (6) y Libramiento Nororiente de Querétaro (1)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018253}]","Inpección en estructuras de tipo especial en 11 Ouentes ubicados en la Autopistas: Chamapa-Lechería (4) México-Querétaro (6) y Libramiento Nororiente de Querétaro (1)","4500018253","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-07T00:00:00.000Z","4500018253","ocds-0ud2q6-4500018253","2003571.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L., id=corporativo-de-construccion-y-proyectos-scl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2003571.99","4500018253"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RAM INGENIERÍA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018269]","[{roles=supplier, name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V., details={type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500018269-4500018269","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ram-ingenieria-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de estructuras de la Autopista: Durango-Mazatlán","[{id=pot-1620519810584}]","Inspección visual de estructuras de la Autopista: Durango-Mazatlán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018269}]","Inspección visual de estructuras de la Autopista: Durango-Mazatlán","4500018269","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-28T00:00:00.000Z","4500018269","ocds-0ud2q6-4500018269","1823279.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1823279.41","4500018269"
