"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[LPM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670639]","[{address={countryName=México}, roles=supplier, name=LPM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lpm-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N85-2012-855076","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[lpm-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-08-16T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N85-2012-FONDEN","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N85-2012-FONDEN","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","855076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670639}]","SO-016B00011-N85-2012-FONDEN","855076","true","Mixta","Comisión Nacional del Agua","2012-10-19T00:00:00.000Z","276885","ocds-0ud2q6-SO-016B00011-N85-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2096520.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LPM CONSTRUCCIONES SA DE CV, id=lpm-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2096520.59","855076"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MOISES URRUTIA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753303]","[{address={countryName=México}, roles=supplier, name=MOISES URRUTIA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-urrutia-cruz}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N89-2012-940697","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[moises-urrutia-cruz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-09-03T19:39:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N89-2012-FONDE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N89-2012-FONDE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","940697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753303}]","SO-016B00011-N89-2012-FONDEN","940697","true","Electrónica","Comisión Nacional del Agua","2012-11-16T00:00:00.000Z","277619","ocds-0ud2q6-SO-016B00011-N89-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2096520.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MOISES URRUTIA CRUZ, id=moises-urrutia-cruz}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2096520.59","940697"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[FRANCISCO JAVIER GARCIA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670661]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GARCIA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-garcia-gomez}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N92-2012-855091","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[francisco-javier-garcia-gomez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-08-16T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N92-2012-FONDEN","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N92-2012-FONDEN","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","855091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670661}]","SO-016B00011-N92-2012-FONDEN","855091","true","Mixta","Comisión Nacional del Agua","2012-10-19T00:00:00.000Z","277679","ocds-0ud2q6-SO-016B00011-N92-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2030268.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO JAVIER GARCIA GOMEZ, id=francisco-javier-garcia-gomez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2030268.39","855091"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[GRUPO MESIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670663]","[{address={countryName=México}, roles=supplier, name=GRUPO MESIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mesis-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N94-2012-855096","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[grupo-mesis-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-08-31T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N94-2012-FONDEN","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N94-2012-FONDEN","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","855096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670663}]","SO-016B00011-N94-2012-FONDEN","855096","true","Mixta","Comisión Nacional del Agua","2012-11-01T00:00:00.000Z","277859","ocds-0ud2q6-SO-016B00011-N94-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1558050.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO MESIS SA DE CV, id=grupo-mesis-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1558050.94","855096"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MARTIN MAR CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314178]","[{address={countryName=México}, roles=supplier, name=MARTIN MAR CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martin-mar-castaneda}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N100-2013-400791","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[martin-mar-castaneda]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ",,"francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N100-2013-ENCAUZAMIENTO DE RIO MATAPE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N100-2013-ENCAUZAMIENTO DE RIO MATAPE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","400791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314178}]","SO-016B00011-N100-2013-ENCAUZAMIENTO DE RIO MATAPE","400791","true","Electrónica","Comisión Nacional del Agua","2013-12-21T00:00:00.000Z","477700","ocds-0ud2q6-SO-016B00011-N100-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3899898.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARTIN MAR CASTAÑEDA, id=martin-mar-castaneda}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3899898.97","400791"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[LC PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668045]","[{address={countryName=México}, roles=supplier, name=LC PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lc-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N113-2015-902702","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[lc-proyectos-y-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-10-13T10:59:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADJUDICACION DIRECTA 054-DESIERTA LO-016B00011-N19-2011","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADJUDICACION DIRECTA 054-DESIERTA LO-016B00011-N19-2011","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","902702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668045}]","ADJUDICACION DIRECTA 054-DESIERTA LO-016B00011-N19-2011","902702","true","Electrónica","Comisión Nacional del Agua","2011-09-14T00:00:00.000Z","51698","ocds-0ud2q6-SO-016B00011-N113-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2078833.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LC PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=lc-proyectos-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2078833.49","902702"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[CONSTRUCCIONES Y PERFORACIONES CENTENARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713422]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES CENTENARIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-perforaciones-centenario}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N115-2015-903189","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[construcciones-y-perforaciones-centenario]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2011-07-26T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADJUDICACION DIRECTA 059-DESIERTA LO-016B00011-N43-2011","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADJUDICACION DIRECTA 059-DESIERTA LO-016B00011-N43-2011","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","903189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713422}]","ADJUDICACION DIRECTA 059-DESIERTA LO-016B00011-N43-2011","903189","true","Electrónica","Comisión Nacional del Agua","2011-09-30T00:00:00.000Z","51712","ocds-0ud2q6-SO-016B00011-N115-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","190602.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y PERFORACIONES CENTENARIO, id=construcciones-y-perforaciones-centenario}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190602.53","903189"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[GRUPO MESIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713438]","[{address={countryName=México}, roles=supplier, name=GRUPO MESIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mesis-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N116-2015-903204","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[grupo-mesis-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2011-07-26T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADJUDICACION DIRECTA 060-DESIERTA LO-016B00011-N44-2011","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADJUDICACION DIRECTA 060-DESIERTA LO-016B00011-N44-2011","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","903204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713438}]","ADJUDICACION DIRECTA 060-DESIERTA LO-016B00011-N44-2011","903204","true","Electrónica","Comisión Nacional del Agua","2011-09-30T00:00:00.000Z","51713","ocds-0ud2q6-SO-016B00011-N116-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","319155.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO MESIS SA DE CV, id=grupo-mesis-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319155.26","903204"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[GRUPO MESIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713510]","[{address={countryName=México}, roles=supplier, name=GRUPO MESIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mesis-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N118-2015-903226","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[grupo-mesis-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2011-07-26T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADJUDICACION DIRECTA 062-DESIERTA LO-016B00011-N46-2011","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADJUDICACION DIRECTA 062-DESIERTA LO-016B00011-N46-2011","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","903226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713510}]","ADJUDICACION DIRECTA 062-DESIERTA LO-016B00011-N46-2011","903226","true","Electrónica","Comisión Nacional del Agua","2011-09-30T00:00:00.000Z","51715","ocds-0ud2q6-SO-016B00011-N118-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","210779.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO MESIS SA DE CV, id=grupo-mesis-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","210779.87","903226"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[PROYECTOS Y SUPERVISION J H ROMERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713549]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SUPERVISION J H ROMERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-supervision-j-h-romero-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N119-2015-903243","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[proyectos-y-supervision-j-h-romero-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2011-07-26T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADJUDICACION DIRECTA 063-DESIERTA LO-016B00011-N31-2011","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADJUDICACION DIRECTA 063-DESIERTA LO-016B00011-N31-2011","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","903243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713549}]","ADJUDICACION DIRECTA 063-DESIERTA LO-016B00011-N31-2011","903243","true","Electrónica","Comisión Nacional del Agua","2011-11-30T00:00:00.000Z","51716","ocds-0ud2q6-SO-016B00011-N119-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1700034.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROYECTOS Y SUPERVISION J H ROMERO SA DE CV, id=proyectos-y-supervision-j-h-romero-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1700034.57","903243"
