"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ABECMUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_031]","[{roles=supplier, name=ABECMUA S.A. DE C.V., details={type=company}, id=abecmua-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_031-4T09PRO_031","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[abecmua-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_031}]","EQUIPO MÉDICO Y DE LABORATORIO","4T09PRO_031","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-19T00:00:00.000Z","4T09PRO_031","ocds-0ud2q6-4T09PRO_031","1443984.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABECMUA S.A. DE C.V., id=abecmua-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1443984.39","4T09PRO_031"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA PROMELABIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_032]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA PROMELABIN S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-promelabin-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_032-4T09PRO_032","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[comercializadora-y-distribuidora-promelabin-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_032}]","EQUIPO MÉDICO Y DE LABORATORIO","4T09PRO_032","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-19T00:00:00.000Z","4T09PRO_032","ocds-0ud2q6-4T09PRO_032","109250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA PROMELABIN S.A. DE C.V., id=comercializadora-y-distribuidora-promelabin-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109250","4T09PRO_032"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_044]","[{roles=supplier, name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V., details={type=company}, id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_044-4T09PRO_044","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telecomunicaciones-vg-y-asociados-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_044}]","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","4T09PRO_044","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-01T00:00:00.000Z","4T09PRO_044","ocds-0ud2q6-4T09PRO_044","1701954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V., id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1701954","4T09PRO_044"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[SERVICIOS INTEGRALESDE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_045]","[{roles=supplier, name=SERVICIOS INTEGRALESDE MÉXICO S.A. DE C.V., details={type=company}, id=servicios-integralesde-mexico-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_045-4T09PRO_045","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[servicios-integralesde-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_045}]","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","4T09PRO_045","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-01T00:00:00.000Z","4T09PRO_045","ocds-0ud2q6-4T09PRO_045","249689.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALESDE MÉXICO S.A. DE C.V., id=servicios-integralesde-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249689.56","4T09PRO_045"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_046]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_046-4T09PRO_046","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[reto-industrial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_046}]","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","4T09PRO_046","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-01T00:00:00.000Z","4T09PRO_046","ocds-0ud2q6-4T09PRO_046","187220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187220","4T09PRO_046"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[NETCARE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_047]","[{roles=supplier, name=NETCARE DE MÉXICO S.A. DE C.V., details={type=company}, id=netcare-de-mexico-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_047-4T09PRO_047","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[netcare-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_047}]","EQUIPO DE APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","4T09PRO_047","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-01T00:00:00.000Z","4T09PRO_047","ocds-0ud2q6-4T09PRO_047","166497","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETCARE DE MÉXICO S.A. DE C.V., id=netcare-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166497","4T09PRO_047"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ABECMUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_050]","[{roles=supplier, name=ABECMUA S.A. DE C.V., details={type=company}, id=abecmua-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_050-4T09PRO_050","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[abecmua-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_050}]","EQUIPO MÉDICO Y DE LABORATORIO","4T09PRO_050","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-15T00:00:00.000Z","4T09PRO_050","ocds-0ud2q6-4T09PRO_050","3071504.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABECMUA S.A. DE C.V., id=abecmua-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3071504.76","4T09PRO_050"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[DE LORENZO OF AMERICA CORP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_051]","[{roles=supplier, name=DE LORENZO OF AMERICA CORP. S.A. DE C.V., details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_051-4T09PRO_051","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[de-lorenzo-of-america-corp-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_051}]","EQUIPO MÉDICO Y DE LABORATORIO","4T09PRO_051","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-14T00:00:00.000Z","4T09PRO_051","ocds-0ud2q6-4T09PRO_051","1.58352276E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LORENZO OF AMERICA CORP. S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.58352276E7","4T09PRO_051"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[COBEAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_052]","[{roles=supplier, name=COBEAL S.A. DE C.V., details={type=company}, id=cobeal-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_052-4T09PRO_052","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[cobeal-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_052}]","EQUIPO MÉDICO Y DE LABORATORIO","4T09PRO_052","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-15T00:00:00.000Z","4T09PRO_052","ocds-0ud2q6-4T09PRO_052","862500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBEAL S.A. DE C.V., id=cobeal-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862500","4T09PRO_052"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LUKU S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_053]","[{roles=supplier, name=LUKU S.A., details={type=company}, id=luku-sa}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_053-4T09PRO_053","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[luku-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_053}]","MOBILIARIO","4T09PRO_053","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-16T00:00:00.000Z","4T09PRO_053","ocds-0ud2q6-4T09PRO_053","40342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUKU S.A., id=luku-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40342","4T09PRO_053"
"2021-05-09T00:24:27.000Z","2016-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_054]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_054-4T09PRO_054","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[productos-para-consumo-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_054}]","MOBILIARIO","4T09PRO_054","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-16T00:00:00.000Z","4T09PRO_054","ocds-0ud2q6-4T09PRO_054","652148.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652148.9","4T09PRO_054"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_055]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_055-4T09PRO_055","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[industrias-riviera-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_055}]","MOBILIARIO","4T09PRO_055","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-16T00:00:00.000Z","4T09PRO_055","ocds-0ud2q6-4T09PRO_055","341885.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341885.8","4T09PRO_055"
