"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-04T09:10:00.000Z","2016-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[SELLOS Y REFACCIONES DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827518]","[{address={countryName=México}, roles=supplier, name=SELLOS Y REFACCIONES DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sellos-y-refacciones-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E10-2016-1094630","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[sellos-y-refacciones-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-04-04T17:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","ORING PARA BOQUILLA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","ORING PARA BOQUILLA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827518}]","ORING PARA BOQUILLA","1094630","true","Electrónica","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1023685","ocds-0ud2q6-AA-018TOQ753-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","26250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SELLOS Y REFACCIONES DE MONTERREY SA DE CV, id=sellos-y-refacciones-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26250","1094630"
"2019-01-24T01:17:00.000Z","2016-05-17T11:32:00.000Z","2016-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830454]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E11-2016-1094629","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-19T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CONTACTORES Y BOBINA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CONTACTORES Y BOBINA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830454}]","CONTACTORES Y BOBINA","1094629","true","Electrónica","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1027265","ocds-0ud2q6-AA-018TOQ753-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","2529.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2529.6","1094629"
"2019-01-24T01:17:00.000Z","2016-04-12T14:02:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834774]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E14-2016-1094626","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-04-13T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO DE DESHIERBE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO DE DESHIERBE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834774}]","SERVICIO DE DESHIERBE","1094626","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1032324","ocds-0ud2q6-AA-018TOQ753-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","287785.125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287785.125","1094626"
"2019-01-24T01:17:00.000Z","2016-05-18T08:32:00.000Z","2016-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[REFRI-DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851343]","[{address={countryName=México}, roles=supplier, name=REFRI-DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refri-diamante-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E16-2016-1094644","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[refri-diamante-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-20T07:30:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO PREVENTIVO DE CLIMAS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO PREVENTIVO DE CLIMAS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851343}]","MANTENIMIENTO PREVENTIVO DE CLIMAS","1094644","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1043305","ocds-0ud2q6-AA-018TOQ753-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","53300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRI-DIAMANTE SA DE CV, id=refri-diamante-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53300","1094644"
"2019-01-24T01:17:00.000Z","2016-05-05T08:02:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GAROVAL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857041]","[{address={countryName=México}, roles=supplier, name=GAROVAL COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garoval-comercializadora-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E17-2016-1094432","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[garoval-comercializadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-05T13:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","RENTA DE GRUA DE 100 TON","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","RENTA DE GRUA DE 100 TON","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857041}]","RENTA DE GRUA DE 100 TON","1094432","true","Electrónica","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","1054824","ocds-0ud2q6-AA-018TOQ753-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","128250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAROVAL COMERCIALIZADORA SA DE CV, id=garoval-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128250","1094432"
"2019-01-24T01:17:00.000Z","2016-05-10T10:06:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861046]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E18-2016-1094426","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-13T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE THW-LS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE THW-LS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861046}]","CABLE THW-LS","1094426","true","Electrónica","Comisión Federal de Electricidad","2016-06-20T00:00:00.000Z","1058103","ocds-0ud2q6-AA-018TOQ753-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","31409.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31409.25","1094426"
"2019-01-24T01:17:00.000Z","2016-05-11T11:31:00.000Z","2016-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GIS SCHNEIGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813661]","[{address={countryName=México}, roles=supplier, name=GIS SCHNEIGON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gis-schneigon-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E2-2016-1094636","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gis-schneigon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-12T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO DE SUPERVISION","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO DE SUPERVISION","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813661}]","SERVICIO DE SUPERVISION","1094636","true","Electrónica","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1011561","ocds-0ud2q6-AA-018TOQ753-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","176399.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIS SCHNEIGON SA DE CV, id=gis-schneigon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176399.8","1094636"
"2019-01-24T01:17:00.000Z","2016-05-17T13:43:00.000Z","2016-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862536]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E20-2016-1094642","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[mc-distribuidora-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-18T14:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE MONOPOLAR DE COBRE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE MONOPOLAR DE COBRE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862536}]","CABLE MONOPOLAR DE COBRE","1094642","true","Electrónica","Comisión Federal de Electricidad","2016-06-13T00:00:00.000Z","1060810","ocds-0ud2q6-AA-018TOQ753-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","104738","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104738","1094642"
"2019-01-24T01:17:00.000Z","2016-05-27T15:17:00.000Z","2016-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GIS SCHNEIGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869946]","[{address={countryName=México}, roles=supplier, name=GIS SCHNEIGON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gis-schneigon-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E22-2016-1094639","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gis-schneigon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-30T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","PERNOS PASAMUROS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","PERNOS PASAMUROS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869946}]","PERNOS PASAMUROS","1094639","true","Electrónica","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1068281","ocds-0ud2q6-AA-018TOQ753-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","189832.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIS SCHNEIGON SA DE CV, id=gis-schneigon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189832.2","1094639"
"2019-01-24T01:17:00.000Z","2016-05-27T15:05:00.000Z","2016-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[TALLERES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873561]","[{identifier={legalName=TALLERES ESPECIALES SA DE CV, scheme=RUPC, id=8295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TALLERES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-especiales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E23-2016-1094638","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[talleres-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-30T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","PLACAS DE ACERO PARA TRAMPAS DE ONDA LT ESC-A3880-LAM","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","PLACAS DE ACERO PARA TRAMPAS DE ONDA LT ESC-A3880-LAM","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873561}]","PLACAS DE ACERO PARA TRAMPAS DE ONDA LT ESC-A3880-LAM","1094638","true","Electrónica","Comisión Federal de Electricidad","2016-06-15T00:00:00.000Z","1071975","ocds-0ud2q6-AA-018TOQ753-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ESPECIALES SA DE CV, id=talleres-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1094638"
