"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA ELECTROMECANICA ALSEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DUOP-014/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELECTROMECANICA ALSEL S.A. DE C.V., details={type=company}, id=constructora-electromecanica-alsel-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-02-DUOP-014/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-electromecanica-alsel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","construcción de líneas y redes de distribución de 13.8 kv en poblaciones de la Zona I región 02 centro (mano de obra) con 283 postes de R.D. y 4.9 km. de L.D. en los Municipios de Villa de Zaragoza, San Luis Potosí y Mexquitic, estado de San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","construcción de líneas y redes de distribución de 13.8 kv en poblaciones de la Zona I región 02 centro (mano de obra) con 283 postes de R.D. y 4.9 km. de L.D. en los Municipios de Villa de Zaragoza, San Luis Potosí y Mexquitic, estado de San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUOP-014/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUOP-014/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DUOP-014/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","construcción de líneas y redes de distribución de 13.8 kv en poblaciones de la Zona I región 02 centro (mano de obra) con 283 postes de R.D. y 4.9 km. de L.D. en los Municipios de Villa de Zaragoza, San Luis Potosí y Mexquitic, estado de San Luis Potosí.","DUOP-014/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-02","ocds-0ud2q6-18164020-006-02","663800.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELECTROMECANICA ALSEL S.A. DE C.V., id=constructora-electromecanica-alsel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663800.66","DUOP-014/2002"
"2021-05-09T03:21:07.000Z","2003-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-03-DUOP-008/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUOP-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUOP-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0006&AnoInv=2003&TipInv=R}]","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LAS ZONAS VICTORIA Y MATEHUALA Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN LAS ZONAS MATEHUALA Y SAN LUIS POTOSI","DUOP-008/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-03","ocds-0ud2q6-18164020-006-03","384086.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384086.16","DUOP-008/2003"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-038/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={type=person}, id=norma-alicia-zamora-herrera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-03-DUSB-038/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LAS ZONAS VICTORIA Y MATEHUALA Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN LAS ZONAS MATEHUALA Y SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18164020","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LAS ZONAS VICTORIA Y MATEHUALA Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN LAS ZONAS MATEHUALA Y SAN LUIS POTOSI","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-038/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-038/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-038/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LAS ZONAS VICTORIA Y MATEHUALA Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN LAS ZONAS MATEHUALA Y SAN LUIS POTOSI","DUSB-038/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-03","ocds-0ud2q6-18164020-006-03","223191.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223191.96","DUSB-038/2003"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-039/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={type=person}, id=norma-alicia-zamora-herrera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-03-DUSB-039/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LAS ZONAS VICTORIA Y MATEHUALA Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN LAS ZONAS MATEHUALA Y SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18164020","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LAS ZONAS VICTORIA Y MATEHUALA Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN LAS ZONAS MATEHUALA Y SAN LUIS POTOSI","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-039/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-039/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-039/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","INSPECCIÓN Y DESMONTE EN LINEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LAS ZONAS VICTORIA Y MATEHUALA Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN LAS ZONAS MATEHUALA Y SAN LUIS POTOSI","DUSB-039/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-03","ocds-0ud2q6-18164020-006-03","454501.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454501.52","DUSB-039/2003"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DIANA LILIA LOPEZ DE LA FUENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DIANA LILIA LOPEZ DE LA FUENTE, details={type=person}, id=diana-lilia-lopez-de-la-fuente}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-04-ZVOP-009/2004","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[diana-lilia-lopez-de-la-fuente]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","ZVOP-009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZVOP-009/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0006&AnoInv=2004&TipInv=D}]","Construcción de Línea y Red de Distribución con 498 postes y 6.548 km. de línea, en poblaciones de los Municipios de Aquismón, San Martín Chalchicuautla, Tamazunchale y Xilitla, Zona II Región 04 Huasteca, del Estado de San Luis Potosí.","ZVOP-009/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-04","ocds-0ud2q6-18164020-006-04","169521.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA LILIA LOPEZ DE LA FUENTE, id=diana-lilia-lopez-de-la-fuente}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169521.51","ZVOP-009/2004"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020131&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-04-9400020131","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de Línea y Red de Distribución con 498 postes y 6.548 km. de línea, en poblaciones de los Municipios de Aquismón, San Martín Chalchicuautla, Tamazunchale y Xilitla, Zona II Región 04 Huasteca, del Estado de San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Construcción de Línea y Red de Distribución con 498 postes y 6.548 km. de línea, en poblaciones de los Municipios de Aquismón, San Martín Chalchicuautla, Tamazunchale y Xilitla, Zona II Región 04 Huasteca, del Estado de San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400020131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020131&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Construcción de Línea y Red de Distribución con 498 postes y 6.548 km. de línea, en poblaciones de los Municipios de Aquismón, San Martín Chalchicuautla, Tamazunchale y Xilitla, Zona II Región 04 Huasteca, del Estado de San Luis Potosí.","9400020131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-04","ocds-0ud2q6-18164020-006-04","1409335.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1409335.58","9400020131"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024177&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-05-9400024177","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de Obra Civil y Electromecýnica de Red Subterrýnea M.T. RMA-4155 Miramapolis 1.9 Km. L.D.13.2 Kv-3F-4H-al-750 KCM XLP, en el Municipio de Cd. Madero, Estado de Tamaulipas","[{id=compranet3-1620530467436}]","18164020","Construcciýn de Obra Civil y Electromecýnica de Red Subterrýnea M.T. RMA-4155 Miramapolis 1.9 Km. L.D.13.2 Kv-3F-4H-al-750 KCM XLP, en el Municipio de Cd. Madero, Estado de Tamaulipas","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400024177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024177&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn de Obra Civil y Electromecýnica de Red Subterrýnea M.T. RMA-4155 Miramapolis 1.9 Km. L.D.13.2 Kv-3F-4H-al-750 KCM XLP, en el Municipio de Cd. Madero, Estado de Tamaulipas","9400024177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-05","ocds-0ud2q6-18164020-006-05","2649794.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649794.94","9400024177"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERSONAL ESPECIALIZADO DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DUSB-004/2006&vv_provsino=0]","[{roles=supplier, name=PERSONAL ESPECIALIZADO DE TAMPICO, S.A. DE C.V., details={type=company}, id=personal-especializado-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-06-DUSB-004/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[personal-especializado-de-tampico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LAS INSTALACIONES DE LA ZONA TAMPICO","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE ASEO Y LIMPIEZA DE LAS INSTALACIONES DE LA ZONA TAMPICO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DUSB-004/2006&vv_provsino=0}]","Mejora Integral de la S.E. Victoria 2a Etapa, en la Zona Victoria.","DUSB-004/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-06","ocds-0ud2q6-18164020-006-06","113030.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERSONAL ESPECIALIZADO DE TAMPICO, S.A. DE C.V., id=personal-especializado-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113030.4","DUSB-004/2006"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCCIONES SERVICIOS Y SUMINISTROS H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027842&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SERVICIOS Y SUMINISTROS H, S.A. DE C.V., details={type=company}, id=construcciones-servicios-y-suministros-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-06-9400027842","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[construcciones-servicios-y-suministros-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mejora Integral de la S.E. Victoria 2a Etapa, en la Zona Victoria.","[{id=compranet3-1620530467436}]","18164020","Mejora Integral de la S.E. Victoria 2a Etapa, en la Zona Victoria.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400027842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027842&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Mejora Integral de la S.E. Victoria 2a Etapa, en la Zona Victoria.","9400027842","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-06","ocds-0ud2q6-18164020-006-06","4973650.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SERVICIOS Y SUMINISTROS H, S.A. DE C.V., id=construcciones-servicios-y-suministros-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4973650.75","9400027842"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUSB-035/2007&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V, details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-07-DUSB-035/2007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[mantenimientos-especializados-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164020","Servicio de limpieza de oficinas","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-035/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-035/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DUSB-035/2007&vv_provsino=0}]","Reparaciýn y/o mantenimiento de transformadores de distribuciýn tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ýmbito de la Divisiýn Golfo Centro.","DUSB-035/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-07","ocds-0ud2q6-18164020-006-07","113894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113894","DUSB-035/2007"
