"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2019-01-24T01:16:35.000Z","2017-10-30T00:00:00.000Z","Comisión Nacional de Hidrocarburos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","CNH","complete","[NET BRAINS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296675]","[{address={countryName=México}, roles=supplier, name=NET BRAINS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-046D00999-E22-2017-1602519","[contract]","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","[net-brains-de-mexico-sa-de-cv]","goods","comision-nacional-de-hidrocarburos","[{name=MX, id=mx, classification=country}]","Idali Torres Soria","idali-torres-soria","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SUSCRIPCIÓN PARA EL ACCESO A INFORMACIÓN TÉCNICA GEOLÓGICA, GEOFÍSICA Y DE INGENIERÍA DE CUENCAS, CAMPOS Y YACIMIENTOS PETROLEROS INTERNACIONALES","[{id=compranet-1620524637144}]","046D00999","false","Activo","SUSCRIPCIÓN PARA EL ACCESO A INFORMACIÓN TÉCNICA GEOLÓGICA, GEOFÍSICA Y DE INGENIERÍA DE CUENCAS, CAMPOS Y YACIMIENTOS PETROLEROS INTERNACIONALES","direct","institution","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","1602519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296675}]","SUSCRIPCIÓN PARA EL ACCESO A INFORMACIÓN TÉCNICA GEOLÓGICA, GEOFÍSICA","1602519","true","Presencial","Comisión Nacional de Hidrocarburos","2019-10-16T00:00:00.000Z","1513836","ocds-0ud2q6-AA-046D00999-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.17413794E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNH","[{name=NET BRAINS DE MEXICO SA DE CV, id=net-brains-de-mexico-sa-de-cv}]","comision-nacional-de-hidrocarburos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.17413794E7","1602519"
"2019-01-24T01:17:24.000Z","2015-11-13T00:00:00.000Z","Comisión Nacional de Hidrocarburos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","CNH","complete","[NET BRAINS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426121]","[{address={countryName=México}, roles=supplier, name=NET BRAINS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","USD","Dirección General Adjunta de Adquisiciones","AA-046D00999-E16-2015-1763085","[contractTermination]","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","[net-brains-de-mexico-sa-de-cv]","services","comision-nacional-de-hidrocarburos","[{name=MX, id=mx, classification=country}]","Idali Torres Soria","idali-torres-soria","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SUSCRIPCIÓN PARA EL ACCESO A INFORMACIÓN TÉCNICA, GEOLÓGICA","[{id=compranet-1620524637144}]","046D00999","true","Expirado","SUSCRIPCIÓN PARA EL ACCESO A INFORMACIÓN TÉCNICA, GEOLÓGICA","direct","institution","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","1763085","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426121}]","SUSCRIPCIÓN PARA EL ACCESO A INFORMACIÓN TÉCNICA, GEOLÓGICA","1763085","true","Mixta","Comisión Nacional de Hidrocarburos","2016-11-06T00:00:00.000Z","1653637","ocds-0ud2q6-AA-046D00999-E16-2015","false","[{}]","05. Adjudicación Directa LAASSP","1085850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNH","[{name=NET BRAINS DE MEXICO SA DE CV, id=net-brains-de-mexico-sa-de-cv}]","comision-nacional-de-hidrocarburos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1085850","1763085"
"2019-11-08T17:40:02.000Z","2012-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[NET BRAINS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204]","[{address={countryName=México}, roles=supplier, name=NET BRAINS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I147-2012-169876","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[net-brains-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","169876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","169876","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-14T00:00:00.000Z","211553","ocds-0ud2q6-LA-004I00001-I147-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","890105.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=NET BRAINS DE MEXICO SA DE CV, id=net-brains-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","890105.2","169876","2012-07-04T17:53:00.000Z","2012-07-25T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-28T00:00:00.000Z","Comisión Nacional de Hidrocarburos","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","CNH","complete","[NET BRAINS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321262]","[{address={countryName=México}, roles=supplier, name=NET BRAINS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","PA-018D00999-N7-2013-910679","[contractTermination]","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","[net-brains-de-mexico-sa-de-cv]","goods","comision-nacional-de-hidrocarburos","[{name=MX, id=mx, classification=country}]","Idali Torres Soria","idali-torres-soria","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACCESO A INFORMACIÓN TÉCNICA GEOLÓGICA, GEOFÍSICA Y DE INGENIERÍA DE CUENCAS, CAMPOS Y YACIMIENTOS PETROLEROS INTERNACIONALES","[{id=compranet-1620524637144}]","046D00999","true","Expirado","ACCESO A INFORMACIÓN TÉCNICA GEOLÓGICA, GEOFÍSICA Y DE INGENIERÍA DE CUENCAS, CAMPOS Y YACIMIENTOS PETROLEROS INTERNACIONALES","open","institution","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","910679","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321262}]","ACCESO A INFORMACIÓN TÉCNICA GEOLÓGICA, GEOFÍSICA Y DE INGENIERÍA DE CUENCAS","910679","true","Mixta","Comisión Nacional de Hidrocarburos","2015-02-01T00:00:00.000Z","487773","ocds-0ud2q6-PA-018D00999-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4605916.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNH","[{name=NET BRAINS DE MEXICO SA DE CV, id=net-brains-de-mexico-sa-de-cv}]","comision-nacional-de-hidrocarburos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4605916.94","910679",,
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-400-RM40000648/04&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-055-04-CS-400-RM40000648/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[net-brains-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento de componentes EMC que residen en el equipo EMC Symmetrix 8430, 30 discos de 73 GB. 2 Gb. de Memoria Cache, Connectrix switch de 16 puertos FC.","[{id=compranet3-1620530467436}]","18578010",,,"Mantenimiento de componentes EMC que residen en el equipo EMC Symmetrix 8430, 30 discos de 73 GB. 2 Gb. de Memoria Cache, Connectrix switch de 16 puertos FC.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000648/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000648/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-400-RM40000648/04&vv_provsino=0}]","Mantenimiento de componentes EMC que residen en el equipo EMC Symmetrix 8430, 30 discos de 73 GB. 2 Gb. de Memoria Cache, Connectrix switch de 16 puertos FC.","CS-400-RM40000648/04",,,"PEMEX PETROQUÍMICA",,"18578010-055-04","ocds-0ud2q6-18578010-055-04",,,,"1974457.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-petroquimica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974457.2","CS-400-RM40000648/04",,,"active"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subgerencia de Concursos y Contratos",,"complete","[NET BRAINS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303850&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MÉXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-052-03-410303850","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS Y AMPLIACIÓN DE SISTEMA PETASTAR","[{id=compranet3-1620530467436}]","18575003",,,"SERVICIOS Y AMPLIACIÓN DE SISTEMA PETASTAR","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303850&vv_provsino=0}]","SERVICIOS Y AMPLIACIÓN DE SISTEMA PETASTAR","410303850",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575003-052-03","ocds-0ud2q6-18575003-052-03",,,,"608754",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MÉXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608754","410303850",,,"active"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos",,"complete","[NET BRAINS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0057&AnoInv=2003&TipInv=D]","[{roles=supplier, name=NET BRAINS DE MÉXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-057-03-410303869","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","[{id=compranet3-1620530467436}]","18575003",,,"SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0057&AnoInv=2003&TipInv=D}]","SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","410303869",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575003-057-03","ocds-0ud2q6-18575003-057-03",,,,"3851661.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MÉXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3851661.3","410303869",,,"active"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104821&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-04-414104821","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Administración de Proyectos Geocientíficos para los Activos Regional de Exploración Región Norte e Integral Veracruz","[{id=compranet3-1620530467436}]","18575004",,,"Administración de Proyectos Geocientíficos para los Activos Regional de Exploración Región Norte e Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104821&vv_provsino=0}]","Suministro de Cal Hidratada y Sulfato de Aluminio y Calcio para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","414104821",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-006-04","ocds-0ud2q6-18575004-006-04",,,,"11400584",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11400584","414104821",,,"active"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414103934&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-011-03-414103934","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro y Mantenimiento del Sistema AUSPEX NS 3010 de 6 Terabytes para el Activo de Exploración Tampico","[{id=compranet3-1620530467436}]","18575004",,,"Suministro y Mantenimiento del Sistema AUSPEX NS 3010 de 6 Terabytes para el Activo de Exploración Tampico","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414103934&vv_provsino=0}]","099/03-SNSMP.-Mantenimiento Correctivo a Motores y Transformadores de Unidades de Bombeo Mecánico e Instalaciones Diversas del Activo de Producción Poza Rica","414103934",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-011-03","ocds-0ud2q6-18575004-011-03",,,,"6762846.69",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6762846.69","414103934",,,"active"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104916&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-025-04-414104916","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento preventivo y correctivo de los sistemas de almacenamiento Auspex, modelo NS-2000 y NS-3010 de los Activos Regional de Exploración e Integrales Burgos y Veracruz de la Región Norte","[{id=compranet3-1620530467436}]","18575004",,,"Mantenimiento preventivo y correctivo de los sistemas de almacenamiento Auspex, modelo NS-2000 y NS-3010 de los Activos Regional de Exploración e Integrales Burgos y Veracruz de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104916&vv_provsino=0}]","Mantenimiento Correctivo a Motores y Transformadores de Bombeo Mecánico e Instalaciones Diversas del Activo Integral Poza Rica Altamira","414104916",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-025-04","ocds-0ud2q6-18575004-025-04",,,,"5653649.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5653649.75","414104916",,,"active"
