"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[XTRUCTURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-DIN-COP-065-06&p_CveDep=18400&p_CveUni=004&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=XTRUCTURE, S.A. DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-034-06-IIIS-DIN-COP-065-06","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[xtructure-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento 2006 a casas, hotel y casa de visitas, en la Colonia de la Refinerýa Ing. Hýctor R. Lara Sosa, Cadereyta Jimýnez, Nuevo Leýn","[{id=compranet3-1620530467436}]","18400004","Mantenimiento 2006 a casas, hotel y casa de visitas, en la Colonia de la Refinerýa Ing. Hýctor R. Lara Sosa, Cadereyta Jimýnez, Nuevo Leýn","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-DIN-COP-065-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-DIN-COP-065-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-DIN-COP-065-06&p_CveDep=18400&p_CveUni=004&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Mantenimiento 2006 a casas, hotel y casa de visitas, en la Colonia de la Refinerýa Ing. Hýctor R. Lara Sosa, Cadereyta Jimýnez, Nuevo Leýn","IIIS-DIN-COP-065-06","III SERVICIOS, S. A. DE C. V.","18400004-034-06","ocds-0ud2q6-18400004-034-06","2100739.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A. DE C.V., id=xtructure-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100739.91","IIIS-DIN-COP-065-06"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Jefatura del Área de Concursos y Contratos en Nuevo León","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0009&AnoInv=2006&TipInv=R]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Concursos y Contratos en Nuevo León","18577009-009-06-PGPB-URAF-011/2006","[contract]","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[xtructure-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Concursos y Contratos en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18577009","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","limited","institution","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Concursos y Contratos en Nuevo León","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-011/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-011/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0009&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","PGPB-URAF-011/2006","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577009-009-06","ocds-0ud2q6-18577009-009-06","1151869.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151869.41","PGPB-URAF-011/2006"
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500239367&vv_provsino=0]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-084-07-4500239367","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[xtructure-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Agitador tipo horizontal","[{id=compranet3-1620530467436}]","18576009","Agitador tipo horizontal","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500239367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500239367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500239367&vv_provsino=0}]","TUBERIA DE ACERO AL CARBýN","4500239367","PEMEX REFINACIÓN","18576009-084-07","ocds-0ud2q6-18576009-084-07","1025480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025480","4500239367"
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-276-3-2008&vv_provsino=0]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-003-03-41-276-3-2008","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[xtructure-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575028","Refacciones para la industria petrolera","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-276-3-2008&vv_provsino=0}]","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","41-276-3-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-003-03","ocds-0ud2q6-18575028-003-03","999120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999120","41-276-3-2008"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[XTRUCTURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500190697&p_CveDep=18576&p_CveUni=009&p_NumeroLc=074&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=XTRUCTURE, S.A. DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-074-05-4500190697","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[xtructure-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Mangueras flexibles para drenar tanques de cupula flotante","[{id=compranet3-1620530467436}]","18576009","Mangueras flexibles para drenar tanques de cupula flotante","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500190697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500190697-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500190697&p_CveDep=18576&p_CveUni=009&p_NumeroLc=074&p_AnioLc=2005&ConSin=1}]","Mangueras flexibles para drenar tanques de cupula flotante","4500190697","PEMEX REFINACIÓN","18576009-074-05","ocds-0ud2q6-18576009-074-05","977000.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A. DE C.V., id=xtructure-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977000.04","4500190697"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Obra Pública","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=18&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Obra Pública","18578018-001-06-CO-IN-001/06","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-obra-publica-pemex-petroquimica","[xtructure-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de taller","[{id=compranet3-1620530467436}]","18578018","Conservaciýn o mantenimiento de taller","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Obra Pública","superintendencia-de-recursos-materiales-del-cp-independencia-de-obra-publica-pemex-petroquimica","CO-IN-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=18&NumInv=0001&AnoInv=2006&TipInv=R}]","REHABILITACIýN DE VýAS FýRREAS DEL COMPLEJO PETROQUýMICO INDEPENDENCIA","CO-IN-001/06","PEMEX PETROQUÍMICA","18578018-001-06","ocds-0ud2q6-18578018-001-06","796093.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796093.88","CO-IN-001/06"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500175686&vv_provsino=0]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-097-05-4500175686","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[xtructure-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Manguera","[{id=compranet3-1620530467436}]","18576009","Manguera","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500175686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500175686&vv_provsino=0}]","Manguera","4500175686","PEMEX REFINACIÓN","18576009-097-05","ocds-0ud2q6-18576009-097-05","754000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754000","4500175686"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0020&AnoInv=2005&TipInv=R]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-020-05-CO-IN-006/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[xtructure-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","limpieza de drenajes y fosas sýpticas en el Complejo Petroquýmico Independencia","[{id=compranet3-1620530467436}]","18578005","limpieza de drenajes y fosas sýpticas en el Complejo Petroquýmico Independencia","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0020&AnoInv=2005&TipInv=R}]","limpieza de drenajes y fosas sýpticas en el Complejo Petroquýmico Independencia","CO-IN-006/05","PEMEX PETROQUÍMICA","18578005-020-05","ocds-0ud2q6-18578005-020-05","470054.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470054.97","CO-IN-006/05"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[XTRUCTURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119033&p_CveDep=18576&p_CveUni=009&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=XTRUCTURE, S.A. DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-062-03-4500119033","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[xtructure-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de accesorios (sello perimetral, mangueras y agitadores) para tanque de almacenamiento No. TV-112 de este centro de trabajo.","[{id=compranet3-1620530467436}]","18576009","Adquisición de accesorios (sello perimetral, mangueras y agitadores) para tanque de almacenamiento No. TV-112 de este centro de trabajo.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500119033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119033&p_CveDep=18576&p_CveUni=009&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","Adquisición de accesorios (sello perimetral, mangueras y agitadores) para tanque de almacenamiento No. TV-112 de este centro de trabajo.","4500119033","PEMEX REFINACIÓN","18576009-062-03","ocds-0ud2q6-18576009-062-03","299658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A. DE C.V., id=xtructure-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299658","4500119033"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0038&AnoInv=2006&TipInv=D]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-038-06-IIIS-DIN-COP-030-06","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[xtructure-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento Correctivo y Preventivo a Eqwuipos de Aire Acondicionaqdo tipo Fan &Coil de 1 y hasta 2 ton., en 18 casas prototipo F-12, en la Colonia el Bosque de la Refinerýa Fco. I Madero, en Ciudad Madero Tamaulipas.","[{id=compranet3-1620530467436}]","18400004","Mantenimiento Correctivo y Preventivo a Eqwuipos de Aire Acondicionaqdo tipo Fan &Coil de 1 y hasta 2 ton., en 18 casas prototipo F-12, en la Colonia el Bosque de la Refinerýa Fco. I Madero, en Ciudad Madero Tamaulipas.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-DIN-COP-030-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-DIN-COP-030-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0038&AnoInv=2006&TipInv=D}]","Mantenimiento Preventivo y Correctivo del Sistema Elýctrico en las instalaciones administrativas de la sede del Instituto Mexicano del Petrýleo, regiýn Zona Sur.","IIIS-DIN-COP-030-06","III SERVICIOS, S. A. DE C. V.","18400004-038-06","ocds-0ud2q6-18400004-038-06","264144.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","iii-servicios-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264144.78","IIIS-DIN-COP-030-06"
