"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T08:18:54.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0014400001]","585.084568","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","15000000","CRC","585.084568","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000145-0014400001-432019010900180","[contract]","instituto-nacional-de-estadistica-y-censos","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción de documentos técnicos español-inglés, inglés-español en diferentes formatos, según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900180","15000000","15000000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0014400001}]","432019010900180","2021-11-13T08:18:54.000Z","2019CD-000145-0014400001","ocds-rwubve-2019CD-000145-0014400001","[SERVICIOS]","8776268520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","8776268520","432019010900180"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-09T09:16:49.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","5600000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000069-0008100001-432016021500058","[contract]","ministerio-de-economia-industria-y-comercio","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción escrita español - inglés, inglés - español","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0008100001}]","432016021500058",,"2016CD-000069-0008100001","ocds-rwubve-2016CD-000069-0008100001","[SERVICIOS]","4337788","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","4337788","432016021500058"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T09:25:52.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","2000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000008-0009300001-432018001700007","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de tradución de documentos para el Viceministerio de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0009300001}]","432018001700007","2019-06-20T09:25:52.000Z","2018CD-000008-0009300001","ocds-rwubve-2018CD-000008-0009300001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018001700007"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-30T14:23:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","4000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000019-0006500001-432017100900058","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de traducción de documentos, del idioma español al idioma inglés.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0006500001}]","432017100900058","2017-08-30T14:23:55.000Z","2017CD-000019-0006500001","ocds-rwubve-2017CD-000019-0006500001","[SERVICIOS]","1422608","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1422608","432017100900058"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T10:04:59.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000124-0006600001]","609.914605","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","1034944.3999999999","CRC","609.914605","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000124-0006600001-432020000100111","[contract]","consejo-tecnico-de-aviacion-civil","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de filología y traducción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100111","2069.889","2069.889","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000124-0006600001}]","432020000100111",,"2020CD-000124-0006600001","ocds-rwubve-2020CD-000124-0006600001","[SERVICIOS]","1262455.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","1034944.3999999999","https://www.sicop.go.cr/index.jsp","buyer","1262455.53","432020000100111","2020-11-05T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T15:37:37.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","2500000","CRC",,"Contraloría General de la Republica","2020CD-000029-0005400001-432020709100015","[contract]","contraloria-general-de-la-republica","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de un servicio de traducción consecutiva y audiovisual para el IX Congreso Nacional de Gestión y Fiscalización de la Hacienda Pública”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0005400001}]","432020709100015",,"2020CD-000029-0005400001","ocds-rwubve-2020CD-000029-0005400001","[SERVICIOS]","1019996.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1019996.4","432020709100015",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T11:50:39.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0008100001]","614.507431","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","478000","CRC","614.507431","Ministerio de Economía, Industria y Comercio","2021CD-000008-0008100001-432021021500008","[contract]","ministerio-de-economia-industria-y-comercio","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Traducción COPROCOM -PROGRAMA 224","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500008","551.61","551.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0008100001}]","432021021500008",,"2021CD-000008-0008100001","ocds-rwubve-2021CD-000008-0008100001","[SERVICIOS]","338968.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","478000","https://www.sicop.go.cr/index.jsp","buyer","338968.44","432021021500008",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T10:58:37.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0001400001]","598.908209","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","700000","CRC","598.908209","Instituto del Café de Costa Rica","2019CD-000004-0001400001-432019005300005","[contract]","instituto-del-cafe-de-costa-rica","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traducción de Textos para página web Café de Costa Rica en Inglés y Coreano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300005","522","522","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0001400001}]","432019005300005",,"2019CD-000004-0001400001","ocds-rwubve-2019CD-000004-0001400001","[SERVICIOS]","312630.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","312630.09","432019005300005",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T13:15:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","232045","CRC",,"Banco Central de Costa Rica","2016CD-000095-0004900001-432016023000123","[contract]","banco-central-de-costa-rica","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRADUCCION OFICIAL DEL IDIOMA INGLES A ESPAÑOL DE UN DOCUMENTO.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0004900001}]","432016023000123",,"2016CD-000095-0004900001","ocds-rwubve-2016CD-000095-0004900001","[SERVICIOS]","196000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","232045","https://www.sicop.go.cr/index.jsp","buyer","196000","432016023000123",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T15:34:05.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","192000","CRC",,"Ministerio de Economía, Industria y Comercio","2018CD-000024-0008100001-432018021500027","[contract]","ministerio-de-economia-industria-y-comercio","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de traducción del Español al Inglés","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0008100001}]","432018021500027",,"2018CD-000024-0008100001","ocds-rwubve-2018CD-000024-0008100001","[SERVICIOS]","155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","192000","https://www.sicop.go.cr/index.jsp","buyer","155000","432018021500027",
