"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[WORTHINGTON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239620&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-013-07-700239620","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[worthington-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","BOMBA HORIZONTAL PARA SISTEMA VS INCENDIO","[{id=compranet3-1620530467436}]","18164118","BOMBA HORIZONTAL PARA SISTEMA VS INCENDIO","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700239620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239620&vv_provsino=0}]","BOMBA HORIZONTAL PARA SISTEMA VS INCENDIO","700239620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-013-07","ocds-0ud2q6-18164118-013-07","247650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247650","700239620"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172542&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-014-05-700172542","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","PROTECCION DIGITAL DE TRANSFORMACION- SELý-0387A0103X4X561, MARCA SCHWEITZER ENGINEERING LABORATORIES, INC.","[{id=compranet3-1620530467436}]","18164118","PROTECCION DIGITAL DE TRANSFORMACION- SELý-0387A0103X4X561, MARCA SCHWEITZER ENGINEERING LABORATORIES, INC.","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700172542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172542&vv_provsino=0}]","PROTECCION DIGITAL DE TRANSFORMACION- SELý-0387A0103X4X561, MARCA SCHWEITZER ENGINEERING LABORATORIES, INC.","700172542","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-014-05","ocds-0ud2q6-18164118-014-05","139782.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139782.64","700172542"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[PROTECCMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0014&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROTECCMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=proteccma-construcciones-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-014-06-9400030332","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[proteccma-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","18164118","Construcciýn de obra de pavimentaciýn","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400030332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0014&AnoInv=2006&TipInv=D}]","Construcciýn de obra de pavimentaciýn","9400030332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-014-06","ocds-0ud2q6-18164118-014-06","198039.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCMA CONSTRUCCIONES, S.A. DE C.V., id=proteccma-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198039.76","9400030332"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[MARIANO ROMAN FELIX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800333316&vv_provsino=0]","[{roles=supplier, name=MARIANO ROMAN FELIX, details={type=person}, id=mariano-roman-felix}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-014-07-800333316","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[mariano-roman-felix]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Fabricaciýn de cigueýal para compresor Marca Hamworthy.","[{id=compranet3-1620530467436}]","18164118","Fabricaciýn de cigueýal para compresor Marca Hamworthy.","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800333316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800333316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800333316&vv_provsino=0}]","Fabricaciýn de cigueýal para compresor Marca Hamworthy.","800333316","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-014-07","ocds-0ud2q6-18164118-014-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANO ROMAN FELIX, id=mariano-roman-felix}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","800333316"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700319976&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-014-09-700319976","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Fuente alimentación","[{id=compranet3-1620530467436}]","18164118","Fuente alimentación","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700319976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700319976&vv_provsino=0}]","Fuente alimentación","700319976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-014-09","ocds-0ud2q6-18164118-014-09","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","700319976"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[AMARILLO NARANJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186772&vv_provsino=0]","[{roles=supplier, name=AMARILLO NARANJA, S.A. DE C.V., details={type=company}, id=amarillo-naranja-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-002-06-700186772","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Boquilla eléctrica","[{id=compranet3-1620530467436}]","18164118","Boquilla eléctrica","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700186772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186772&vv_provsino=0}]","Boquilla eléctrica","700186772","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-002-06","ocds-0ud2q6-18164118-002-06","149096.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMARILLO NARANJA, S.A. DE C.V., id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149096.22","700186772"
"2021-05-09T03:21:07.000Z","2007-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700223060&vv_provsino=0]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., details={type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-002-07-700223060","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","INVERSOR DE 5VA","[{id=compranet3-1620530467436}]","18164118","INVERSOR DE 5VA","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700223060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700223060&vv_provsino=0}]","INVERSOR DE 5VA","700223060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-002-07","ocds-0ud2q6-18164118-002-07","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","700223060"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356760&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-002-08-800356760","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Analisis de aguas residuales en C. H. 27 de Septiembre y Luis D. Colosio Murrieta.","[{id=compranet3-1620530467436}]","18164118","Analisis de aguas residuales en C. H. 27 de Septiembre y Luis D. Colosio Murrieta.","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800356760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800356760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356760&vv_provsino=0}]","Analisis de aguas residuales en C. H. 27 de Septiembre y Luis D. Colosio Murrieta.","800356760","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-002-08","ocds-0ud2q6-18164118-002-08","182880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V., id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182880","800356760"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800405894&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-002-09-800405894","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","SUPERVICION DE TRABAJOS POR MANTENIMIENTO...","[{id=compranet3-1620530467436}]","18164118","SUPERVICION DE TRABAJOS POR MANTENIMIENTO...","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800405894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800405894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800405894&vv_provsino=0}]","SUPERVICION DE TRABAJOS POR MANTENIMIENTO...","800405894","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-002-09","ocds-0ud2q6-18164118-002-09","560784.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560784.94","800405894"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[ANGEL RENE SARMIENTO FIERRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456674&vv_provsino=0]","[{roles=supplier, name=ANGEL RENE SARMIENTO FIERRO, details={type=person}, id=angel-rene-sarmiento-fierro}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-002-10-800456674","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[angel-rene-sarmiento-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Servicio de tranporte a personal de Seguridad Fìsica","[{id=compranet3-1620530467436}]","18164118","Servicio de tranporte a personal de Seguridad Fìsica","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800456674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456674&vv_provsino=0}]","Servicio de tranporte a personal de Seguridad Fìsica","800456674","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-002-10","ocds-0ud2q6-18164118-002-10","154201.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL RENE SARMIENTO FIERRO, id=angel-rene-sarmiento-fierro}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154201.12","800456674"
