"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2017-06-30T09:57:00.000Z","2017-02-28T00:00:00.000Z","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX","complete","[Andrés Leonardo Beltramo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175833]","[{address={countryName=Italia}, roles=supplier, name=Andrés Leonardo Beltramo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-leonardo-beltramo}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E25-2017-1462426","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-21-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-21-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1462426","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175833}]","Servicios de Cobertura Periodística en el Vaticano","1462426","true","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1392271","ocds-0ud2q6-AA-006AYG001-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","35310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Andrés Leonardo Beltramo, id=andres-leonardo-beltramo}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35310","1462426"
"2019-09-11T10:42:05.000Z","2017-06-30T09:57:00.000Z","2016-12-30T00:00:00.000Z","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX","complete","[Andrés Leonardo Beltramo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175833]","[{address={countryName=Italia}, roles=supplier, name=Andrés Leonardo Beltramo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-leonardo-beltramo}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E25-2017-1466021","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","CONVENIO MODIFICATORIO AD-NANEM-12-16","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","CONVENIO MODIFICATORIO AD-NANEM-12-16","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1466021","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175833}]","Servicios de Cobertura Periodística en el Vaticano","1466021","true","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-02-28T00:00:00.000Z","1392271","ocds-0ud2q6-AA-006AYG001-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","7062","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Andrés Leonardo Beltramo, id=andres-leonardo-beltramo}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7062","1466021","true"
"2019-09-11T10:42:05.000Z","2017-06-30T09:57:00.000Z","2017-12-29T00:00:00.000Z","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX","complete","[Andrés Leonardo Beltramo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175833]","[{address={countryName=Italia}, roles=supplier, name=Andrés Leonardo Beltramo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-leonardo-beltramo}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E25-2017-1749259","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-21-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-21-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749259","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175833}]","Servicios de Cobertura Periodística en el Vaticano","1749259",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1392271","ocds-0ud2q6-AA-006AYG001-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","7062","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Andrés Leonardo Beltramo, id=andres-leonardo-beltramo}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7062","1749259","true",,"Servicios de Cobertura Periodística en el Vaticano","Servicios de Cobertura Periodística en el Vaticano","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-21T21:42:00.000Z","2018-02-28T00:00:00.000Z","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX","complete","[Andrés Leonardo Beltramo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417639]","[{address={countryName=Italia}, roles=supplier, name=Andrés Leonardo Beltramo, details={type=person}, id=andres-leonardo-beltramo}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E26-2018-1751990","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-23-18","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-23-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1751990","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417639}]","Servicios de Cobertura Periodística en El Vaticano","1751990",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644936","ocds-0ud2q6-AA-006AYG001-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","29500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Andrés Leonardo Beltramo, id=andres-leonardo-beltramo}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","1751990",,,"Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en El Vaticano","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en El Vaticano","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,"2015-02-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[ANDRÉS LEONARDO BELTRAMO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-31-15]","[{roles=supplier, name=ANDRÉS LEONARDO BELTRAMO, details={type=person}, id=andres-leonardo-beltramo}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-31-15-AD-NANEM-31-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo]",,"notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]",,,,,"COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-31-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-31-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-31-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-31-15",,,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-31-15","ocds-0ud2q6-AD-NANEM-31-15",,,,"35310",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANDRÉS LEONARDO BELTRAMO, id=andres-leonardo-beltramo}]","notimex-agencia-de-noticias-del-estado-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35310","AD-NANEM-31-15",,"active",,,
"2021-05-09T00:24:27.000Z",,"2014-12-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[ANDRÉS LEONARDO BELTRAMO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14]","[{roles=supplier, name=ANDRÉS LEONARDO BELTRAMO, details={type=person}, id=andres-leonardo-beltramo}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14-CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo]",,"notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO ENLACES TELEFÓNICOS Y VIDEO CONFERENCIAS)","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO ENLACES TELEFÓNICOS Y VIDEO CONFERENCIAS)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14}]","SERVICIOS DE COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO ENLACES TELEFÓNICOS Y VIDEO CONFERENCIAS)","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14",,,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-01-31T00:00:00.000Z","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14","ocds-0ud2q6-CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14",,,,"3300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANDRÉS LEONARDO BELTRAMO, id=andres-leonardo-beltramo}]","notimex-agencia-de-noticias-del-estado-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14",,"active",,,
"2021-05-09T00:24:27.000Z",,"2015-12-28T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[ANDRÉS LEONARDO BELTRAMO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15]","[{roles=supplier, name=ANDRÉS LEONARDO BELTRAMO, details={type=person}, id=andres-leonardo-beltramo}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15-CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo]",,"notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE COBERTURA PERIODÍSTICA","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE COBERTURA PERIODÍSTICA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15}]","SERVICIOS DE COBERTURA PERIODÍSTICA","CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15",,,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-02-29T00:00:00.000Z","CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15","ocds-0ud2q6-CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15",,,,"7062",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANDRÉS LEONARDO BELTRAMO, id=andres-leonardo-beltramo}]","notimex-agencia-de-noticias-del-estado-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7062","CONVENIO-MODIFICATORIO-AL-CONTRATO-AD-NANEM-31-15",,"active",,,
"2021-05-09T00:24:27.000Z",,"2015-01-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[ANDRÉS LEONARDO BELTRAMO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14]","[{roles=supplier, name=ANDRÉS LEONARDO BELTRAMO, details={type=person}, id=andres-leonardo-beltramo}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14-SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo]",,"notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO ENLACES TELEFÓNICOS Y VIDEO CONFERENCIAS)","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO ENLACES TELEFÓNICOS Y VIDEO CONFERENCIAS)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14}]","SERVICIOS DE COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO ENLACES TELEFÓNICOS Y VIDEO CONFERENCIAS)","SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14",,,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-02-28T00:00:00.000Z","SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14","ocds-0ud2q6-SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14",,,,"3300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANDRÉS LEONARDO BELTRAMO, id=andres-leonardo-beltramo}]","notimex-agencia-de-noticias-del-estado-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","SEGUNDO/CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-32-14",,"active",,,
"2021-05-09T00:24:27.000Z",,"2013-01-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[ANDRES LEONARDO BELTRAMO ALVAREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADNANEM5413]","[{roles=supplier, name=ANDRES LEONARDO BELTRAMO ALVAREZ, details={type=person}, id=andres-leonardo-beltramo-alvarez}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ADNANEM5413-ADNANEM5413","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo-alvarez]",,"notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COBERTURA PERIODÍSTICA INTERNACIONAL","[{id=pot-1620519810584}]",,,,,"COBERTURA PERIODÍSTICA INTERNACIONAL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ADNANEM5413",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADNANEM5413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADNANEM5413}]","COBERTURA PERIODÍSTICA INTERNACIONAL","ADNANEM5413",,,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-12-31T00:00:00.000Z","ADNANEM5413","ocds-0ud2q6-ADNANEM5413",,,,"36300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANDRES LEONARDO BELTRAMO ALVAREZ, id=andres-leonardo-beltramo-alvarez}]","notimex-agencia-de-noticias-del-estado-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36300","ADNANEM5413",,"active",,,
"2021-05-09T00:24:27.000Z",,"2016-02-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[ANDRES LEONARDO BELTRAMO ÁLVAREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-AD-NANEM-12-16]","[{roles=supplier, name=ANDRES LEONARDO BELTRAMO ÁLVAREZ, details={type=person}, id=andres-leonardo-beltramo-alvarez}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","CONTRATO-AD-NANEM-12-16-CONTRATO-AD-NANEM-12-16","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[andres-leonardo-beltramo-alvarez]",,"notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE COBERTURA PERIODÍSTICA EN EL VATICANO.","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE COBERTURA PERIODÍSTICA EN EL VATICANO.","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","CONTRATO-AD-NANEM-12-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-AD-NANEM-12-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-AD-NANEM-12-16}]","SERVICIOS DE COBERTURA PERIODÍSTICA EN EL VATICANO.","CONTRATO-AD-NANEM-12-16",,,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-12-31T00:00:00.000Z","CONTRATO-AD-NANEM-12-16","ocds-0ud2q6-CONTRATO-AD-NANEM-12-16",,,,"35310",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANDRES LEONARDO BELTRAMO ÁLVAREZ, id=andres-leonardo-beltramo-alvarez}]","notimex-agencia-de-noticias-del-estado-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35310","CONTRATO-AD-NANEM-12-16",,"active",,,
