"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-13T16:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104515]","[{identifier={legalName=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, scheme=RUPC, id=75909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-profesional-ecologica-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N20-2012-115950","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[limpieza-profesional-ecologica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-04-24T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","LIMPIEZA EDIFICIOS ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","LIMPIEZA EDIFICIOS ZONA MORELIA","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","115950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104515}]","LIMPIEZA EDIFICIOS ZONA MORELIA","115950","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","170889","ocds-0ud2q6-IA-018TOQ867-N20-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1810320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, id=limpieza-profesional-ecologica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1810320","115950"
"2019-01-24T01:17:00.000Z","2016-02-11T18:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ISI CLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799327]","[{address={countryName=México}, roles=supplier, name=ISI CLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isi-clean-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-E3-2016-1017693","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[isi-clean-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2016-02-24T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","SERVICIO DE LIMPIEZA DE EDIFICIOS E INSTALACIONES ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","SERVICIO DE LIMPIEZA DE EDIFICIOS E INSTALACIONES ZONA MORELIA","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","1017693","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799327}]","SERVICIO DE LIMPIEZA DE EDIFICIOS E INSTALACIONES ZONA MORELIA","1017693","true","Electrónica","Comisión Federal de Electricidad","2017-11-01T00:00:00.000Z","997956","ocds-0ud2q6-IA-018TOQ867-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1366031.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISI CLEAN SA DE CV, id=isi-clean-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1366031.8","1017693","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-26T16:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[JOSE FELIPE DE JESUS MONCADA NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963347]","[{address={countryName=México}, roles=supplier, name=JOSE FELIPE DE JESUS MONCADA NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-felipe-de-jesus-moncada-navarrete}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-E46-2016-1213042","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[jose-felipe-de-jesus-moncada-navarrete]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2016-10-05T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","LEVANTAMIENTO EN CAMPO DE LAS INSTALACIONES ELÉCTRICAS DE COMISIÓN FEDERAL DE ELECTRICIDAD, MEDIANTE EL USO DEL SISTEMA DE LEVANTAMIENTO DE ATRIBUTOS EN CAMPO SLAC V 2.0","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","LEVANTAMIENTO EN CAMPO DE LAS INSTALACIONES ELÉCTRICAS DE COMISIÓN FEDERAL DE ELECTRICIDAD, MEDIANTE EL USO DEL SISTEMA DE LEVANTAMIENTO DE ATRIBUTOS EN CAMPO SLAC V 2.0","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","1213042","MX-CPA","MXN","[{datePublished=2016-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963347}]","LEVANTAMIENTO EN CAMPO DE LAS INSTALACIONES ELÉCTRICAS DE COMISIÓN FEDERAL DE EL","1213042","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1162130","ocds-0ud2q6-IA-018TOQ867-E46-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1224000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FELIPE DE JESUS MONCADA NAVARRETE, id=jose-felipe-de-jesus-moncada-navarrete}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1224000","1213042","2016-10-07T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-24T12:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[MVA ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807421]","[{address={countryName=México}, roles=supplier, name=MVA ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mva-electrificaciones-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-E6-2016-1017645","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[mva-electrificaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2016-02-29T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","REEMPLAZO DE ACOMETIDAS 1F Y 2F ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","REEMPLAZO DE ACOMETIDAS 1F Y 2F ZONA MORELIA","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","1017645","MX-CPA","MXN","[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807421}]","REEMPLAZO DE ACOMETIDAS 1F Y 2F ZONA MORELIA","1017645","true","Electrónica","Comisión Federal de Electricidad","2016-07-10T00:00:00.000Z","1004052","ocds-0ud2q6-IA-018TOQ867-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1212957.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MVA ELECTRIFICACIONES SA DE CV, id=mva-electrificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1212957.6","1017645","2016-03-02T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-24T14:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356542]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N4-2014-467277","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2014-01-29T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","CRUCETA PR-200","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","CRUCETA PR-200","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","467277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356542}]","PROTECTOR P/RETENIDA R1 Y CRUCETA PR-200","467277","true","Mixta","Comisión Federal de Electricidad","2014-02-09T00:00:00.000Z","537120","ocds-0ud2q6-IA-018TOQ867-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","947700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947700","467277",,
"2019-01-24T01:17:24.000Z","2015-04-08T19:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[MVA ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539354]","[{address={countryName=México}, roles=supplier, name=MVA ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mva-electrificaciones-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N12-2015-726413","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[mva-electrificaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2015-04-14T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","REEMPLAZO DE ACOMETIDAS Y MANTENIMIENTOS A BASES 4-100 ó 5-100","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","REEMPLAZO DE ACOMETIDAS Y MANTENIMIENTOS A BASES 4-100 ó 5-100","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","726413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539354}]","RETIRO DE MEDIDORES EN STATUS 8, REEMPLAZO DE ACOMETIDAS Y MANTENIMIENTOS A BASE","726413","true","Mixta","Comisión Federal de Electricidad","2015-08-02T00:00:00.000Z","794040","ocds-0ud2q6-IA-018TOQ867-N12-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","788016","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MVA ELECTRIFICACIONES SA DE CV, id=mva-electrificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","788016","726413",,
"2019-11-08T17:40:02.000Z","2012-02-24T15:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90019]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N7-2012-101221","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-03-06T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","CONSUMIBLES ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","CONSUMIBLES ZONA MORELIA","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","101221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90019}]","500443393 Consumibles Zona Morelia","101221","true","Electrónica","Comisión Federal de Electricidad","2012-03-27T00:00:00.000Z","131934","ocds-0ud2q6-IA-018TOQ867-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","757049.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","757049.66","101221",,
"2019-01-24T01:17:46.000Z","2014-04-16T14:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388138]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N30-2014-514790","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2014-04-24T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","CONSUMIBLES DE COMPUTO","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","514790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388138}]","COSUMIBLES PARA EQUIPO DE COMPUTO","514790","true","Electrónica","Comisión Federal de Electricidad","2016-02-05T00:00:00.000Z","583060","ocds-0ud2q6-IA-018TOQ867-N30-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","665731","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665731","514790",,
"2019-01-24T01:17:24.000Z","2015-05-27T19:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[CARLOS HUERAMO HUERAMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578707]","[{address={countryName=México}, roles=supplier, name=CARLOS HUERAMO HUERAMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-hueramo-hueramo}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N17-2015-756190","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[carlos-hueramo-hueramo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2015-06-02T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","RETIRO DE MEDIDORES EN STATUS 8, RED AEREA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","RETIRO DE MEDIDORES EN STATUS 8, RED AEREA","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","756190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578707}]","RETIRO DE MEDIDORES STATUS 8 RED AÉREA","756190","true","Mixta","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","823857","ocds-0ud2q6-IA-018TOQ867-N17-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","660000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS HUERAMO HUERAMO, id=carlos-hueramo-hueramo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","660000","756190",,
"2019-01-24T01:17:46.000Z","2014-07-17T14:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[MVA ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424411]","[{address={countryName=México}, roles=supplier, name=MVA ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mva-electrificaciones-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IO-018TOQ867-N47-2014-574080","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[mva-electrificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2014-07-28T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","CONSTRUCCION DE LINEA DE MT Y BT RD TZITZIO","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","CONSTRUCCION DE LINEA DE MT Y BT RD TZITZIO","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","574080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424411}]","Construcción de líneas mt y bt RD Tzitzio, Zona Morelia","574080","true","Mixta","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","634289","ocds-0ud2q6-IO-018TOQ867-N47-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","616855.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MVA ELECTRIFICACIONES SA DE CV, id=mva-electrificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","616855.43","574080",,
"2019-11-08T17:40:02.000Z","2012-06-08T13:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121931]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N31-2012-144632","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[compunext-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-06-18T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A IMPRESORAS ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A IMPRESORAS ZONA MORELIA","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","144632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121931}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO DE IMPRESORAS ZONA MORELIA","144632","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","193205","ocds-0ud2q6-IA-018TOQ867-N31-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","611846.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","611846.4","144632",,
