"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-26T22:46:00.000Z","2012-04-02T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80692]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N7-2012-979790","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-20T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","La Pólvora, Guadalcázar, obra nueva CS-1, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","La Pólvora, Guadalcázar, obra nueva CS-1, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80692}]","San Luis Potosí","La Pólvora, Guadalcázar, obra nueva CS-1, PVC","979790","true","Presencial","Secretaría de Salud","2012-08-21T00:00:00.000Z","133865","ocds-0ud2q6-LO-924016999-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3841687.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3841687.79","979790"
"2019-01-24T01:17:46.000Z","2014-04-03T12:00:00.000Z","2014-05-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383473]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N7-2014-980329","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-04-28T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ciudad Fernández, Proyecto y Construcción C.S.","[{id=compranet-1620524637144}]","924016999","false","Expirado","Ciudad Fernández, Proyecto y Construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383473}]","San Luis Potosí","Ciudad Fernández, Proyecto y Construcción C.S.","980329","true","Presencial","Secretaría de Salud","2014-12-22T00:00:00.000Z","576460","ocds-0ud2q6-LO-924016999-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8227438.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8227438.89","980329"
"2019-11-08T17:40:02.000Z","2012-01-26T23:34:00.000Z","2012-04-02T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80694]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N8-2012-979827","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-21T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Pozas, Guadalcázar, ampliación CS, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","Pozas, Guadalcázar, ampliación CS, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80694}]","San Luis Potosí","Pozas, Guadalcázar, ampliación, PVC","979827","true","Presencial","Secretaría de Salud","2012-07-27T00:00:00.000Z","133872","ocds-0ud2q6-LO-924016999-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2105128.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2105128.77","979827"
"2019-11-08T17:40:02.000Z","2012-01-27T00:11:00.000Z","2012-03-23T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80695]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N9-2012-979925","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-10T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cárdenas, ampliación CS, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","Cárdenas, ampliación CS, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80695}]","San Luis Potosí","Cárdenas, ampliación CS, PVC","979925","true","Presencial","Secretaría de Salud","2012-07-22T00:00:00.000Z","133873","ocds-0ud2q6-LO-924016999-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1442583.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1442583.1","979925"
"2019-01-24T01:17:46.000Z","2014-04-11T13:23:00.000Z","2014-05-20T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387258]","[{identifier={legalName=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, scheme=RUPC, id=69568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-tangamanga-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N9-2014-980618","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construcciones-y-edificaciones-tangamanga-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-04-30T11:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Pozos y Simón Díaz, proyecto y construcción 2 C.S.","[{id=compranet-1620524637144}]","924016999","false","Expirado","Pozos y Simón Díaz, proyecto y construcción 2 C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387258}]","San Luis Potosí","Pozos y Simón Díaz, proyecto y construcción 2 C.S.","980618","true","Presencial","Secretaría de Salud","2014-12-25T00:00:00.000Z","581940","ocds-0ud2q6-LO-924016999-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.707489418E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, id=construcciones-y-edificaciones-tangamanga-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.707489418E7","980618"
"2019-11-08T17:40:02.000Z","2011-08-24T23:06:00.000Z","2011-10-27T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36773]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]",,"MXN","Departamento de Obras, Conservación y Mantenimiento","EO-924016999-N1-2011-63891","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2011-09-29T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Contrato SSSLP-LICPUB-ALIM. ELECT. CÁMARAS/2011","[{id=compranet-1620524637144}]","924016999","false","Expirado","Contrato SSSLP-LICPUB-ALIM. ELECT. CÁMARAS/2011","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","63891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36773}]","San Luis Potosí","Desarrollo Complementario de Proyecto y Trabajos de Obra Civil","63891","true",,"Secretaría de Salud","2012-03-02T00:00:00.000Z","47837","ocds-0ud2q6-EO-924016999-N1-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2114135.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2114135.39","63891"
"2019-01-24T01:17:24.000Z","2015-07-01T14:19:00.000Z","2015-07-23T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[CONSTRUCTORA DUEDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DUEDSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duedsa-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X14-2015-981286","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[constructora-duedsa-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-07-14T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Matehuala Hospital, proyecto y ampliación albergue","[{id=compranet-1620524637144}]","924016999","false","Expirado","Matehuala Hospital, proyecto y ampliación albergue","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605326}]","San Luis Potosí","Matehuala Hospital, proyecto y ampliación albergue","981286","true","Presencial","Secretaría de Salud","2015-09-20T00:00:00.000Z","844530","ocds-0ud2q6-XX-924016999-X14-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1709856.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA DUEDSA SA DE CV, id=constructora-duedsa-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1709856.7","981286"
"2019-01-24T01:17:24.000Z","2015-07-02T10:11:00.000Z","2015-07-23T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[JAVIER RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605738]","[{address={countryName=México}, roles=supplier, name=JAVIER RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-rodriguez-garcia}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X15-2015-981682","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[javier-rodriguez-garcia]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-07-13T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Jalpilla, Axtla de Terrazas, rehabilitación C.S., 2ª","[{id=compranet-1620524637144}]","924016999","false","Expirado","Jalpilla, Axtla de Terrazas, rehabilitación C.S., 2ª","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605738}]","San Luis Potosí","Jalpilla, Axtla de Terrazas, rehabilitación C.S., 2ª","981682","true","Presencial","Secretaría de Salud","2015-10-13T00:00:00.000Z","844905","ocds-0ud2q6-XX-924016999-X15-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","676906.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JAVIER RODRIGUEZ GARCIA, id=javier-rodriguez-garcia}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","676906.24","981682"
"2019-11-08T17:40:02.000Z","2012-07-03T11:06:00.000Z","2012-08-09T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[MIGUEL DE LA GARZA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131214]","[{address={countryName=México}, roles=supplier, name=MIGUEL DE LA GARZA ORTIZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-de-la-garza-ortiz}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X26-2012-981864","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[miguel-de-la-garza-ortiz]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-07-16T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ampliación de Laboratorio Estatal","[{id=compranet-1620524637144}]","924016999","false","Expirado","Ampliación de Laboratorio Estatal","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131214}]","San Luis Potosí","Ampliación de Laboratorio Estatal","981864","true","Presencial","Secretaría de Salud","2012-10-26T00:00:00.000Z","210580","ocds-0ud2q6-XX-924016999-X26-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","343912.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MIGUEL DE LA GARZA ORTIZ, id=miguel-de-la-garza-ortiz}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343912.79","981864"
"2019-01-24T01:17:24.000Z","2015-06-02T12:28:00.000Z","2015-06-17T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","complete","[GRUPO CONSTRUCTOR AQUILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584362]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AQUILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-aquiles-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X3-2015-981063","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[grupo-constructor-aquiles-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-09T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Hospital de Soledad, cerca, caseta y protección tanques","[{id=compranet-1620524637144}]","924016999","false","Expirado","Hospital de Soledad, cerca, caseta y protección tanques","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584362}]","San Luis Potosí","Hospital de Soledad, cerca, caseta y protección tanques","981063","true","Presencial","Secretaría de Salud","2015-08-30T00:00:00.000Z","826634","ocds-0ud2q6-XX-924016999-X3-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","581842.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO CONSTRUCTOR AQUILES SA DE CV, id=grupo-constructor-aquiles-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","581842.26","981063"
