"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[RADIO Y TELEVISIÓN DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-082/08]","[{roles=supplier, name=RADIO Y TELEVISIÓN DE HIDALGO, details={type=company}, id=radio-y-television-de-hidalgo}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-082/08-312-STCONADIC-082/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[radio-y-television-de-hidalgo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA DIVERSAS ESTACIONES DE RADIO A NIVEL REPUBLICA MEXICANA.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA DIVERSAS ESTACIONES DE RADIO A NIVEL REPUBLICA MEXICANA.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-082/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-082/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-082/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA DIVERSAS ESTACIONES DE RADIO A NIVEL REPUBLICA MEXICANA.","312-STCONADIC-082/08","SECRETARÍA DE SALUD","2008-12-07T00:00:00.000Z","312-STCONADIC-082/08","ocds-0ud2q6-312-STCONADIC-082/08","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO Y TELEVISIÓN DE HIDALGO, id=radio-y-television-de-hidalgo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","312-STCONADIC-082/08"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[TELEVISA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-100/08]","[{roles=supplier, name=TELEVISA S.A DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-100/08-312-STCONADIC-100/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANAL 2 TÉPIC ACAPULCO CD. OBREGÓN AGUASCALIENTES LEÓN. 7 SALTILLO 12 HERMOSILLO 21 QUÉRETARO 34 MONTERREY Y 58 CD. AQUÑA.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANAL 2 TÉPIC ACAPULCO CD. OBREGÓN AGUASCALIENTES LEÓN. 7 SALTILLO 12 HERMOSILLO 21 QUÉRETARO 34 MONTERREY Y 58 CD. AQUÑA.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-100/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-100/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-100/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANAL 2 TÉPIC ACAPULCO CD. OBREGÓN AGUASCALIENTES LEÓN. 7 SALTILLO 12 HERMOSILLO 21 QUÉRETARO 34 MONTERREY Y 58 CD. AQUÑA.","312-STCONADIC-100/08","SECRETARÍA DE SALUD","2008-12-12T00:00:00.000Z","312-STCONADIC-100/08","ocds-0ud2q6-312-STCONADIC-100/08","4857259.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4857259.88","312-STCONADIC-100/08"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[TV AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-101/08]","[{roles=supplier, name=TV AZTECA S.A DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-101/08-312-STCONADIC-101/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[tv-azteca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANALES 7 13 NAYARIT ACAPULCO CHILPANCINGO IGUALA PACHUCA CUAHUILA HERMOSILLO AGUASCALIENTES QUERÉTARO MONTERREY CAMPECHE Y LEÓN.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANALES 7 13 NAYARIT ACAPULCO CHILPANCINGO IGUALA PACHUCA CUAHUILA HERMOSILLO AGUASCALIENTES QUERÉTARO MONTERREY CAMPECHE Y LEÓN.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-101/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-101/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-101/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANALES 7 13 NAYARIT ACAPULCO CHILPANCINGO IGUALA PACHUCA CUAHUILA HERMOSILLO AGUASCALIENTES QUERÉTARO MONTERREY CAMPECHE Y LEÓN.","312-STCONADIC-101/08","SECRETARÍA DE SALUD","2008-12-26T00:00:00.000Z","312-STCONADIC-101/08","ocds-0ud2q6-312-STCONADIC-101/08","4999644.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999644.26","312-STCONADIC-101/08"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-102/08]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-102/08-312-STCONADIC-102/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[multimedios-estrellas-de-oro-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. ESTACIONES RADIO Y CANALES DE TELEVISIÓN XET-FM XHFMTU XHQC XHTRR XHHIT 12 9 Y 11 DE MONTERREY TORREÓN TIJUANA Y SALTILLO.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. ESTACIONES RADIO Y CANALES DE TELEVISIÓN XET-FM XHFMTU XHQC XHTRR XHHIT 12 9 Y 11 DE MONTERREY TORREÓN TIJUANA Y SALTILLO.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-102/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-102/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-102/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. ESTACIONES RADIO Y CANALES DE TELEVISIÓN XET-FM XHFMTU XHQC XHTRR XHHIT 12 9 Y 11 DE MONTERREY TORREÓN TIJUANA Y SALTILLO.","312-STCONADIC-102/08","SECRETARÍA DE SALUD","2008-12-26T00:00:00.000Z","312-STCONADIC-102/08","ocds-0ud2q6-312-STCONADIC-102/08","1199961.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199961.75","312-STCONADIC-102/08"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[TV AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-034/08]","[{roles=supplier, name=TV AZTECA S.A DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-034/08-312-STCONADIC-034/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[tv-azteca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 13 Y 40.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 13 Y 40.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-034/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-034/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-034/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 13 Y 40.","312-STCONADIC-034/08","SECRETARÍA DE SALUD","2008-12-01T00:00:00.000Z","312-STCONADIC-034/08","ocds-0ud2q6-312-STCONADIC-034/08","20650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20650000","312-STCONADIC-034/08"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[CREA-LO PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-036/08]","[{roles=supplier, name=CREA-LO PRODUCCIONES S.A. DE C.V., details={type=company}, id=crea-lo-producciones-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-036/08-312-STCONADIC-036/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[crea-lo-producciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-036/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-036/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-036/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","312-STCONADIC-036/08","SECRETARÍA DE SALUD","2008-12-12T00:00:00.000Z","312-STCONADIC-036/08","ocds-0ud2q6-312-STCONADIC-036/08","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREA-LO PRODUCCIONES S.A. DE C.V., id=crea-lo-producciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","312-STCONADIC-036/08"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[CARLOS GERARDO RAMOS PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-072/08]","[{roles=supplier, name=CARLOS GERARDO RAMOS PADILLA, details={type=person}, id=carlos-gerardo-ramos-padilla}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-072/08-312-STCONADIC-072/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[carlos-gerardo-ramos-padilla]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-072/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-072/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-072/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","312-STCONADIC-072/08","SECRETARÍA DE SALUD","2008-12-12T00:00:00.000Z","312-STCONADIC-072/08","ocds-0ud2q6-312-STCONADIC-072/08","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS GERARDO RAMOS PADILLA, id=carlos-gerardo-ramos-padilla}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","312-STCONADIC-072/08"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-035/08]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-035/08-312-STCONADIC-035/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-035/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-035/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-035/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","312-STCONADIC-035/08","SECRETARÍA DE SALUD","2008-11-16T00:00:00.000Z","312-STCONADIC-035/08","ocds-0ud2q6-312-STCONADIC-035/08","1.453919815E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.453919815E7","312-STCONADIC-035/08"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[DIARIO MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-037/08]","[{roles=supplier, name=DIARIO MILENIO S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-037/08-312-STCONADIC-037/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[diario-milenio-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES SKY 120 Y CABLEVISIÓN 120.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES SKY 120 Y CABLEVISIÓN 120.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-037/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-037/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-037/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES SKY 120 Y CABLEVISIÓN 120.","312-STCONADIC-037/08","SECRETARÍA DE SALUD","2008-12-07T00:00:00.000Z","312-STCONADIC-037/08","ocds-0ud2q6-312-STCONADIC-037/08","579471.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIARIO MILENIO S.A. DE C.V., id=diario-milenio-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579471.2","312-STCONADIC-037/08"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-038/08]","[{roles=supplier, name=SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE, details={type=company}, id=sistema-de-radio-y-television-mexiquense}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-038/08-312-STCONADIC-038/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[sistema-de-radio-y-television-mexiquense]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-038/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-038/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-038/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA EL CANAL 34.","312-STCONADIC-038/08","SECRETARÍA DE SALUD","2008-12-12T00:00:00.000Z","312-STCONADIC-038/08","ocds-0ud2q6-312-STCONADIC-038/08","287500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE, id=sistema-de-radio-y-television-mexiquense}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287500","312-STCONADIC-038/08"
