"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-08-12T10:32:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[CAPITAL NEWS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634257]","[{identifier={legalName=CAPITAL NEWS SA DE CV, scheme=RUPC, id=10487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAPITAL NEWS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capital-news-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N1-2011-49394","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[capital-news-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-08-13T09:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","49394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634257}]","17.-SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","49394","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","54879","ocds-0ud2q6-SA-006HJY999-N1-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","324000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=CAPITAL NEWS SA DE CV, id=capital-news-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324000","49394"
"2019-11-08T17:40:02.000Z","2012-02-16T14:05:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[GRUPO ACIR NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637386]","[{identifier={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RUPC, id=10998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N1-2012-493444","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-16T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637386}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","493444","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143053","ocds-0ud2q6-SA-006HJY999-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6824000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6824000","493444"
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634421]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N1-2015-813922","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán",,"monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","813922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634421}]","7.-Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","813922","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","39155","ocds-0ud2q6-SA-006HJY999-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.155172414E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155172414E7","813922"
"2019-11-08T17:40:02.000Z","2011-11-01T14:53:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636500]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N10-2011-75778","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-11-03T07:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","75778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636500}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","75778","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","95482","ocds-0ud2q6-SA-006HJY999-N10-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","75778"
"2019-11-08T17:40:02.000Z","2012-02-23T19:01:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[GRUPO RADIOCIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638706]","[{address={countryName=México}, roles=supplier, name=GRUPO RADIOCIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-radiocima-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N10-2012-494306","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[grupo-radiocima-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-23T19:15:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638706}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","494306","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","146583","ocds-0ud2q6-SA-006HJY999-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9744000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO RADIOCIMA SA DE CV, id=grupo-radiocima-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9744000","494306"
"2019-11-08T17:40:02.000Z","2011-11-01T14:54:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636528]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N11-2011-75780","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[demos-desarrollo-de-medios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-11-03T07:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","75780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636528}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","75780","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","95486","ocds-0ud2q6-SA-006HJY999-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113592.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113592.75","75780"
"2019-11-08T17:40:02.000Z","2012-02-23T19:08:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638722]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N11-2012-494336","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-23T19:20:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638722}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","494336","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","146584","ocds-0ud2q6-SA-006HJY999-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14790000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14790000","494336"
"2019-11-08T17:40:02.000Z","2011-11-09T19:37:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636560]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N12-2011-75781","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-11-10T09:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","75781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636560}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA BANNERS","75781","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-10T00:00:00.000Z","95487","ocds-0ud2q6-SA-006HJY999-N12-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","75781"
"2019-11-08T17:40:02.000Z","2012-02-23T19:28:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638737]","[{identifier={legalName=CADENA RADIODIFUSORA MEXICANA SA DE CV, scheme=RUPC, id=10578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N12-2012-494364","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-23T19:30:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638737}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","494364","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","146585","ocds-0ud2q6-SA-006HJY999-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5141120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5141120","494364"
"2019-11-08T17:40:02.000Z","2012-02-29T17:57:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[GRUPO RADIO TRECE NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639101]","[{identifier={legalName=GRUPO RADIO TRECE NACIONAL SA DE CV, scheme=RUPC, id=24652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO TRECE NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-radio-trece-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N13-2012-494371","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[grupo-radio-trece-nacional-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-29T19:30:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639101}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","494371","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","150113","ocds-0ud2q6-SA-006HJY999-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4640000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO RADIO TRECE NACIONAL SA DE CV, id=grupo-radio-trece-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4640000","494371"
