"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-30T16:18:00.000Z","2017-07-05T00:00:00.000Z","2017-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160592]","[{address={countryName=México}, roles=supplier, name=REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Control Presupuestal y Servicios","LA-018TOQ051-E98-2017-1492189","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-12T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","9200008903 REPARACIÓN DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","9200008903 REPARACIÓN DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ, S.A. DE C.V.","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1492189","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160592}]","Servicio de mantenimiento a maquinaria pesada","1492189","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1376148","ocds-0ud2q6-LA-018TOQ051-E98-2017","false","[{}]","01. Licitación Pública LAASSP","10000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV, id=reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","1492189"
"2019-01-24T01:17:24.000Z","2015-05-08T15:37:00.000Z","2015-06-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552976]","[{address={countryName=México}, roles=supplier, name=REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","LA-018TOQ051-T106-2015-1010932","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-05-19T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","9200006403 REPARACION DE PERFORADORAS Y MAQUINARIA PESADA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","9200006403 REPARACION DE PERFORADORAS Y MAQUINARIA PESADA","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1010932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552976}]","CONVOCATORIA DE LICITACION DE MANTENIMIENTO DE MAQUINARIA","1010932","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","812694","ocds-0ud2q6-LA-018TOQ051-T106-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV, id=reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","1010932"
"2019-11-08T17:40:02.000Z","2011-03-15T10:24:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6966]","[{address={countryName=México}, roles=supplier, name=REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv}]",,"MXN","Departamento de Control Presupuestal y Servicios","LA-018TOQ051-T40-2011-36412","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-03-28T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","9200003145 MANTENIMIENTO A MAQUINARIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","9200003145 MANTENIMIENTO A MAQUINARIA","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","36412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6966}]","LICITACIÓN PÚBLICA INTERNACIONAL 18164091-001-11 MANTENIMIENTO A MAQUINARIA Y EQ","36412","true",,"Comisión Federal de Electricidad","2011-08-12T00:00:00.000Z","11341","ocds-0ud2q6-LA-018TOQ051-T40-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACION DE PERFORADORAS Y MAQUINARIA PESADA RAMIREZ SA DE CV, id=reparacion-de-perforadoras-y-maquinaria-pesada-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","36412"
"2019-01-24T01:17:00.000Z","2016-06-23T16:30:00.000Z","2016-07-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[ARMA INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896250]","[{address={countryName=México}, roles=supplier, name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E117-2016-1134996","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[arma-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-06-27T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","[{id=compranet-1620524637144}]","018TOQ051","true","Expirado","SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1134996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896250}]","700161639.- SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","1134996","true","Mixta","Comisión Federal de Electricidad","2017-02-12T00:00:00.000Z","1094155","ocds-0ud2q6-AO-018TOQ051-E117-2016","false","[{}]","06. Adjudicación Directa LOPSRM","8030301.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8030301.3","1134996"
"2019-01-24T01:17:00.000Z","2016-04-08T17:14:00.000Z",,"2016-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[NEF CONSULTORES IT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839801]","[{address={countryName=México}, roles=supplier, name=NEF CONSULTORES IT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nef-consultores-it-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E78-2016-1080869","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[nef-consultores-it-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-04-20T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO PARA LA IMPLEMENTACIÓN DEL CONTROL DE INGRESOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO PARA LA IMPLEMENTACIÓN DEL CONTROL DE INGRESOS","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1080869","MX-CPA","MXN","[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839801}]","700160630 SERVICIO PARA LA IMPLEMENTACIÓN DEL CONTROL DE INGRESOS","1080869","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1037936","ocds-0ud2q6-IO-018TOQ051-E78-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8006946.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEF CONSULTORES IT, S.A. DE C.V., id=nef-consultores-it-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8006946.61","1080869"
"2019-01-24T01:16:35.000Z","2017-03-14T17:35:00.000Z","2017-04-06T00:00:00.000Z","2017-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[TECSOURCING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093352]","[{address={countryName=México}, roles=supplier, name=TECSOURCING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecsourcing-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E42-2017-1388010","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[tecsourcing-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-03-28T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO LOGISTICO PARA INICIAR LA INSTALACION","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO LOGISTICO PARA INICIAR LA INSTALACION","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1388010","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093352}]","700166698.- SERVICIO DE APOYO LOGISTICO PARA INICIAR LA INSTALACION","1388010","true","Mixta","Comisión Federal de Electricidad","2017-05-28T00:00:00.000Z","1305356","ocds-0ud2q6-IO-018TOQ051-E42-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7910457.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECSOURCING SA DE CV, id=tecsourcing-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7910457.9","1388010"
"2019-01-24T01:16:35.000Z","2017-03-13T17:29:00.000Z","2017-03-31T00:00:00.000Z","2017-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[INGENIERIA Y ALTA TECNOLOGIA VANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092255]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ALTA TECNOLOGIA VANT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-alta-tecnologia-vant-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E41-2017-1379583","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieria-y-alta-tecnologia-vant-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-03-24T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TÉCNICO Y ESPECIALIZADO PARA EJECUCIÓN DE PLANES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TÉCNICO Y ESPECIALIZADO PARA EJECUCIÓN DE PLANES","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1379583","MX-CPA","MXN","[{datePublished=2017-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092255}]","700166701.- SERVICIO DE APOYO TÉCNICO Y ESPECIALIZADO PARA EJECUCIÓN DE PLANES","1379583","true","Mixta","Comisión Federal de Electricidad","2017-06-04T00:00:00.000Z","1304163","ocds-0ud2q6-IO-018TOQ051-E41-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7890387.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ALTA TECNOLOGIA VANT SA DE CV, id=ingenieria-y-alta-tecnologia-vant-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7890387.68","1379583"
"2019-01-24T01:16:35.000Z","2017-02-01T17:38:00.000Z","2017-03-03T00:00:00.000Z","2017-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[MCC MANEJO DE CONTRATOS CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061502]","[{address={countryName=México}, roles=supplier, name=MCC MANEJO DE CONTRATOS CONSULTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mcc-manejo-de-contratos-consultores-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E12-2017-1497849","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mcc-manejo-de-contratos-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-02-17T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TÉCNICO PARA LA ADMINISTRACIÓN Y SEGUIMIENTO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TÉCNICO PARA LA ADMINISTRACIÓN Y SEGUIMIENTO","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1497849","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061502}]","700165713.- SERVICIO DE APOYO TÉCNICO PARA LA ADMINISTRACIÓN Y SEGUIMIENTO","1497849","true","Mixta","Comisión Federal de Electricidad","2017-12-17T00:00:00.000Z","1267107","ocds-0ud2q6-IO-018TOQ051-E12-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7876377.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MCC MANEJO DE CONTRATOS CONSULTORES, S.A. DE C.V., id=mcc-manejo-de-contratos-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7876377.76","1497849"
"2019-01-24T01:16:35.000Z","2017-03-14T18:21:00.000Z","2017-04-07T00:00:00.000Z","2017-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[INGENIERIA Y ADMINISTRACION VIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093391]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ADMINISTRACION VIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-administracion-viasa-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E43-2017-1397800","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieria-y-administracion-viasa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-03-29T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO LOGÍSTICO PARA INICIO DE LA MEDICIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO LOGÍSTICO PARA INICIO DE LA MEDICIÓN","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1397800","MX-CPA","MXN","[{datePublished=2017-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093391}]","700166700.- SERVICIO DE APOYO LOGÍSTICO PARA INICIO DE LA MEDICIÓN","1397800","true","Mixta","Comisión Federal de Electricidad","2017-05-28T00:00:00.000Z","1305503","ocds-0ud2q6-IO-018TOQ051-E43-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7848258.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ADMINISTRACION VIASA SA DE CV, id=ingenieria-y-administracion-viasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7848258.66","1397800"
"2019-01-24T01:16:35.000Z","2017-03-15T13:51:00.000Z","2017-04-12T00:00:00.000Z","2017-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[GPE GRUPO CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094041]","[{address={countryName=México}, roles=supplier, name=GPE GRUPO CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gpe-grupo-constructor}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E45-2017-1391489","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[gpe-grupo-constructor]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-03-29T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TECNICO PARA LA COORDINACION","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TECNICO PARA LA COORDINACION","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1391489","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094041}]","700166694.- SERVICIO DE APOYO TECNICO PARA LA COORDINACION","1391489","true","Mixta","Comisión Federal de Electricidad","2017-06-16T00:00:00.000Z","1306146","ocds-0ud2q6-IO-018TOQ051-E45-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7740491.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPE GRUPO CONSTRUCTOR, id=gpe-grupo-constructor}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7740491.36","1391489"
