"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484472&pr=2016]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","189075","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-019GYR002N16815-D5M0370-11484472","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11484472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484472&pr=2016}]","Jalisco","11484472","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484472","ocds-0ud2q6-JAL-019GYR002N16815-D5M0370","[Montos Contratados]","189075","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","189075","11484472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-02T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121231&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","2851750.26","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJ02414-D4M0288-11121231","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11121231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121231&pr=2014}]","Jalisco","11121231","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121231","ocds-0ud2q6-JAL-HE-IGT-ADJ02414-D4M0288","[Montos Contratados]","2851750.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2851750.26","11121231"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121228&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","710175.83","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJ0362014-D4M0284-11121228","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11121228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121228&pr=2014}]","Jalisco","11121228","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","11121228","ocds-0ud2q6-JAL-HE-IGT-ADJ0362014-D4M0284","[Montos Contratados]","710175.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","710175.83","11121228"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300079&pr=2015]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1875384","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJ0742014-D4M0860-11300079","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11300079","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300079, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300079&pr=2015}]","Jalisco","11300079","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300079","ocds-0ud2q6-JAL-HE-IGT-ADJ0742014-D4M0860","[Montos Contratados]","1875384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1875384","11300079"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11029043&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","396594.37","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHE0502013-D350691-11029043","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11029043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11029043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11029043&pr=2013}]","Jalisco","11029043","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11029043","ocds-0ud2q6-JAL-HE-IGT-ADJHE0502013-D350691","[Montos Contratados]","396594.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396594.37","11029043"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-10T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496025&pr=2015]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","314432.5","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-AA019GYR020E135-D5M0524-11496025","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11496025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496025&pr=2015}]","Jalisco","11496025","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496025","ocds-0ud2q6-JAL-HE-IGT-AA019GYR020E135-D5M0524","[Montos Contratados]","314432.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","314432.5","11496025"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304804&pr=2015]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","339000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-019GYR020N2614-D4M0856-11304804","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11304804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304804&pr=2015}]","Jalisco","11304804","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304804","ocds-0ud2q6-JAL-HE-IGT-019GYR020N2614-D4M0856","[Montos Contratados]","339000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339000","11304804"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760823&pr=2017]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","823392.5","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-A19GYR002E62616-D6M0486-11760823","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11760823","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760823, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760823&pr=2017}]","Jalisco","11760823","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11760823","ocds-0ud2q6-JAL-A19GYR002E62616-D6M0486","[Montos Contratados]","823392.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","823392.5","11760823"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759794&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","900000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-D250613-10759794","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10759794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759794&pr=2012}]","Jalisco","10759794","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759794","ocds-0ud2q6-JAL-HE-IGT-D250613","[Montos Contratados]","900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900000","10759794"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502045&pr=2016]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1251862.72","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA19GYR00N22515-D5M0525-11502045","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11502045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502045&pr=2016}]","Jalisco","11502045","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502045","ocds-0ud2q6-JAL-LA19GYR00N22515-D5M0525","[Montos Contratados]","1251862.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1251862.72","11502045"
