"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-11-27T08:24:05.000Z","2021-10-25T08:30:00.000Z","2021-09-16T00:00:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-16T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MUNCHMEYER CALDERON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Estuche modelo zafirode 48mm sin capsula. 1,615 pzs","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051484]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER CALDERON SA DE CV, additionalIdentifiers={legalName=MUNCHMEYER CALDERON SA DE CV, scheme=RFC, verified=1, id=MCA860930361}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E304-2021-2638021","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-16T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercializacion en tiendas del sector publico.","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancias para su comercializacion en tiendas del sector publico.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638021","MX-CPA","MXN","Estuche modelo zafirode 48mm sin capsula. 1,615 pzs","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051484}]","Mercancias para su comercializacion en tiendas del sector publico.","2638021","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-26T00:00:00.000Z","2351537","ocds-0ud2q6-AA-006G2T002-E304-2021","false","[{}]","05. Adjudicación Directa LAASSP","209950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER CALDERON SA DE CV, id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209950","2638021"
"2019-01-24T01:17:00.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[URIBE MORALES CARLOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001345]","[{address={countryName=México}, roles=supplier, name=URIBE MORALES CARLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=uribe-morales-carlos}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E292-2016-1241378","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uribe-morales-carlos]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1241378","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001345}]","Mercancias para su comercialización en tiendas del sector p","1241378",,"Presencial","Casa de Moneda de México","2016-07-07T00:00:00.000Z","1200909","ocds-0ud2q6-AA-006G2T002-E292-2016","false","[{}]","05. Adjudicación Directa LAASSP","74970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=URIBE MORALES CARLOS, id=uribe-morales-carlos}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74970","1241378","true"
"2019-01-24T01:16:35.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[COMERCIALIZADORA ANTIMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184816]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTIMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-antimi-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E305-2017-1472531","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercializadora-antimi-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Vidrio y productos de vidrio","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Vidrio y productos de vidrio","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472531","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184816}]","Vidrio y productos de vidrio","1472531",,"Presencial","Casa de Moneda de México","2017-06-02T00:00:00.000Z","1401557","ocds-0ud2q6-AA-006G2T002-E305-2017","false","[{}]","05. Adjudicación Directa LAASSP","93430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIALIZADORA ANTIMI SA DE CV, id=comercializadora-antimi-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93430","1472531","true"
"2019-09-11T10:42:05.000Z","2018-06-04T13:36:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[COMERCIALIZADORA DE EQUIPOS AUTOMATIAZAH]","https://sites.google.com/site/cnetuc/directorio","'HIDRÓGENO ALTA PUREZA(99.98%) (MTS.3) - 7417.43 M3""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475420]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE EQUIPOS AUTOMATIAZAH, details={type=company}, id=comercializadora-de-equipos-automatiazah}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E305-2018-1821141","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercializadora-de-equipos-automatiazah]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-24T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821141","MX-CPA","MXN","'HIDRÓGENO ALTA PUREZA(99.98%) (MTS.3) - 7417.43 M3""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475420}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y ser","1821141","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-03T00:00:00.000Z","1705526","ocds-0ud2q6-AA-006G2T002-E305-2018","false","[{}]","05. Adjudicación Directa LAASSP","30061.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIALIZADORA DE EQUIPOS AUTOMATIAZAH, id=comercializadora-de-equipos-automatiazah}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30061.2","1821141",
"2021-11-27T08:24:05.000Z","2021-10-25T08:58:00.000Z","2021-09-22T00:00:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MUNCHMEYER CALDERON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Capsula de acilico p/med. de 48mm. diam.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051521]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER CALDERON SA DE CV, additionalIdentifiers={legalName=MUNCHMEYER CALDERON SA DE CV, scheme=RFC, verified=1, id=MCA860930361}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E305-2021-2615966","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-22T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico.","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector publico.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2615966","MX-CPA","MXN","Capsula de acilico p/med. de 48mm. diam.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051521}]","Mercancias para su comercialización en tiendas del sector publico","2615966","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-02T00:00:00.000Z","2351574","ocds-0ud2q6-AA-006G2T002-E305-2021","false","[{}]","05. Adjudicación Directa LAASSP","71190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER CALDERON SA DE CV, id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71190","2615966",
"2021-11-27T08:24:05.000Z","2021-10-25T08:58:00.000Z","2021-09-22T00:00:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MUNCHMEYER CALDERON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Capsula de acilico p/med. de 48mm. diam.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051521]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER CALDERON SA DE CV, additionalIdentifiers={legalName=MUNCHMEYER CALDERON SA DE CV, scheme=RFC, verified=1, id=MCA860930361}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E305-2021-2638620","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-22T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico.","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector publico.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638620","MX-CPA","MXN","Capsula de acilico p/med. de 48mm. diam.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051521}]","Mercancias para su comercialización en tiendas del sector publico","2638620","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-02T00:00:00.000Z","2351574","ocds-0ud2q6-AA-006G2T002-E305-2021","false","[{}]","05. Adjudicación Directa LAASSP","71190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER CALDERON SA DE CV, id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71190","2638620",
"2019-01-24T01:17:00.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002608]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E306-2016-1242981","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1242981","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002608}]","Refacciones y accesorios menores de maquinaria y otros equipos","1242981",,"Presencial","Casa de Moneda de México","2016-07-16T00:00:00.000Z","1202574","ocds-0ud2q6-AA-006G2T002-E306-2016","false","[{}]","05. Adjudicación Directa LAASSP","254929.935","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254929.935","1242981","true"
"2019-01-24T01:16:35.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[KINTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184829]","[{address={countryName=México}, roles=supplier, name=KINTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kintel-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E306-2017-1472552","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[kintel-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472552","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184829}]","Material eléctrico y electrónico","1472552",,"Presencial","Casa de Moneda de México","2017-06-02T00:00:00.000Z","1401590","ocds-0ud2q6-AA-006G2T002-E306-2017","false","[{}]","05. Adjudicación Directa LAASSP","24714","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=KINTEL SA DE CV, id=kintel-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24714","1472552","true"
"2019-09-11T10:42:05.000Z","2018-06-04T13:40:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GUILLERMO GRIJALVA ARIAS]","https://sites.google.com/site/cnetuc/directorio","DESPACHADOR PARA TOALLAEN ROLLO MOD. 9765 - 30 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475432]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GRIJALVA ARIAS, details={type=person}, id=guillermo-grijalva-arias}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E306-2018-1821163","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[guillermo-grijalva-arias]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-24T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Materiales complementarios","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Materiales complementarios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821163","MX-CPA","MXN","DESPACHADOR PARA TOALLAEN ROLLO MOD. 9765 - 30 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475432}]","Materiales complementarios","1821163","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-03T00:00:00.000Z","1705542","ocds-0ud2q6-AA-006G2T002-E306-2018","false","[{}]","05. Adjudicación Directa LAASSP","64043.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GUILLERMO GRIJALVA ARIAS, id=guillermo-grijalva-arias}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64043.4","1821163",
"2021-11-27T08:24:05.000Z","2021-10-25T09:46:00.000Z","2021-09-23T00:00:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TORRES BRITO ROBERTO CARLOS.]","https://sites.google.com/site/cnetuc/directorio","Alimento para perro adulto (Nupex bulto 20 kg) 56 pzs Alimento para perro cachorro (Nupec bulto 20 kg) 6 pzs","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051534]","[{address={countryName=México}, roles=supplier, name=TORRES BRITO ROBERTO CARLOS., details={type=person}, id=torres-brito-roberto-carlos}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E306-2021-2616018","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[torres-brito-roberto-carlos]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-23T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos alimenticios para animales","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Productos alimenticios para animales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2616018","MX-CPA","MXN","Alimento para perro adulto (Nupex bulto 20 kg) 56 pzs Alimento para perro cachorro (Nupec bulto 20 kg) 6 pzs","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051534}]","Productos alimenticios para animales","2616018","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-03T00:00:00.000Z","2351583","ocds-0ud2q6-AA-006G2T002-E306-2021","false","[{}]","05. Adjudicación Directa LAASSP","88293.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TORRES BRITO ROBERTO CARLOS., id=torres-brito-roberto-carlos}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88293.54","2616018",
