"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Proyectos Civiles e Industriales del Noreste S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-1-V-AK-A-001-W-0-17]","[{roles=supplier, name=Proyectos Civiles e Industriales del Noreste S.A. de C.V., details={type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","15-1-V-AK-A-001-W-0-17-15-1-V-AK-A-001-W-0-17","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Segunda Fase del Laboratorio de Hidráulica Marítima (Primera Etapa) en el Instituto Mexicano del Transporte en Sanfandila Mpo. de Pedro Escobedo Querétaro.","[{id=pot-1620519810584}]","Construcción de la Segunda Fase del Laboratorio de Hidráulica Marítima (Primera Etapa) en el Instituto Mexicano del Transporte en Sanfandila Mpo. de Pedro Escobedo Querétaro.","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","15-1-V-AK-A-001-W-0-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-1-V-AK-A-001-W-0-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-1-V-AK-A-001-W-0-17}]","Construcción de la Segunda Fase del Laboratorio de Hidráulica Marítima (Primera Etapa) en el Instituto Mexicano del Transporte en Sanfandila Mpo. de Pedro Escobedo Querétaro.","15-1-V-AK-A-001-W-0-17","Instituto Mexicano del Transporte","2017-11-15T00:00:00.000Z","15-1-V-AK-A-001-W-0-17","ocds-0ud2q6-15-1-V-AK-A-001-W-0-17","1.1647128182E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos Civiles e Industriales del Noreste S.A. de C.V., id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1647128182E8","15-1-V-AK-A-001-W-0-17"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Wesco Distribution de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-097-2013]","[{roles=supplier, name=Wesco Distribution de México S.A. de C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-097-2013-IMT-097-2013","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[wesco-distribution-de-mexico-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio (colector de datos para estación meteorólogica)","[{id=pot-1620519810584}]","Adquisición de equipo de laboratorio (colector de datos para estación meteorólogica)","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-097-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-097-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-097-2013}]","Adquisición de equipo de laboratorio (colector de datos para estación meteorólogica)","IMT-097-2013","Instituto Mexicano del Transporte","2013-12-15T00:00:00.000Z","IMT-097-2013","ocds-0ud2q6-IMT-097-2013","10866.6724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Wesco Distribution de México S.A. de C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10866.6724","IMT-097-2013"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Pensylvania Center S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-099-2013]","[{roles=supplier, name=Pensylvania Center S.A. de C.V., details={type=company}, id=pensylvania-center-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-099-2013-IMT-099-2013","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[pensylvania-center-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio (registrador camara pluma trapaleta pantalla y transformador)","[{id=pot-1620519810584}]","Adquisición de equipo de laboratorio (registrador camara pluma trapaleta pantalla y transformador)","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-099-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-099-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-099-2013}]","Adquisición de equipo de laboratorio (registrador camara pluma trapaleta pantalla y transformador)","IMT-099-2013","Instituto Mexicano del Transporte","2013-11-15T00:00:00.000Z","IMT-099-2013","ocds-0ud2q6-IMT-099-2013","63102.0431","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pensylvania Center S.A. de C.V., id=pensylvania-center-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63102.0431","IMT-099-2013"
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[ESH Logística Inteligente del Centro S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-1-2015]","[{roles=supplier, name=ESH Logística Inteligente del Centro S.C., details={type=company}, id=esh-logistica-inteligente-del-centro-sc}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-1-2015-IMT-1-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[esh-logistica-inteligente-del-centro-sc]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastos de impuestos y maniobras para el despacho aduanal el retiro de refacciones para las Boyas medidoras de oleaje.","[{id=pot-1620519810584}]","Gastos de impuestos y maniobras para el despacho aduanal el retiro de refacciones para las Boyas medidoras de oleaje.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-1-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-1-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-1-2015}]","Gastos de impuestos y maniobras para el despacho aduanal el retiro de refacciones para las Boyas medidoras de oleaje.","IMT-1-2015","Instituto Mexicano del Transporte","2015-02-13T00:00:00.000Z","IMT-1-2015","ocds-0ud2q6-IMT-1-2015","270689.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESH Logística Inteligente del Centro S.C., id=esh-logistica-inteligente-del-centro-sc}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270689.95","IMT-1-2015"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Rossbach de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-103-2013]","[{roles=supplier, name=Rossbach de México S.A. de C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-103-2013-IMT-103-2013","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[rossbach-de-mexico-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio (estación mareografica)","[{id=pot-1620519810584}]","Adquisición de equipo de laboratorio (estación mareografica)","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-103-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-103-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-103-2013}]","Adquisición de equipo de laboratorio (estación mareografica)","IMT-103-2013","Instituto Mexicano del Transporte","2013-11-15T00:00:00.000Z","IMT-103-2013","ocds-0ud2q6-IMT-103-2013","104243.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rossbach de México S.A. de C.V., id=rossbach-de-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104243.4","IMT-103-2013"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Sistemas de Información Geografica S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-11-2016]","[{roles=supplier, name=Sistemas de Información Geografica S.A. de C.V, details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-11-2016-IMT-11-2016","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[sistemas-de-informacion-geografica-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Sistema para la captura de datos geográficos.)","[{id=pot-1620519810584}]","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Sistema para la captura de datos geográficos.)","limited","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-11-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-11-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-11-2016}]","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Sistema para la captura de datos geográficos.)","IMT-11-2016","Instituto Mexicano del Transporte","2016-04-18T00:00:00.000Z","IMT-11-2016","ocds-0ud2q6-IMT-11-2016","339150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Información Geografica S.A. de C.V, id=sistemas-de-informacion-geografica-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339150","IMT-11-2016"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Seaprod S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-12-2016]","[{roles=supplier, name=Seaprod S.A. de C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-12-2016-IMT-12-2016","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[seaprod-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Nivel topográfico electrónico digital de alta precisión con estadal de fibra de vidrio y ológrafo-corrientímetro con sistema doppler).","[{id=pot-1620519810584}]","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Nivel topográfico electrónico digital de alta precisión con estadal de fibra de vidrio y ológrafo-corrientímetro con sistema doppler).","limited","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-12-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-12-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-12-2016}]","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Nivel topográfico electrónico digital de alta precisión con estadal de fibra de vidrio y ológrafo-corrientímetro con sistema doppler).","IMT-12-2016","Instituto Mexicano del Transporte","2016-04-18T00:00:00.000Z","IMT-12-2016","ocds-0ud2q6-IMT-12-2016","669350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seaprod S.A. de C.V., id=seaprod-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669350","IMT-12-2016"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Consorcio Científico del Bajío S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-13-2016]","[{roles=supplier, name=Consorcio Científico del Bajío S.A. de C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-13-2016-IMT-13-2016","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[consorcio-cientifico-del-bajio-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Batidora para mezcla de muestras calidad marca oster Densímetro bouyoucos para suelos Termómetro Agua destilada garrafa de 20 lts Hexametafosfato de sodio calidad marca MACRON. Embudo cónico de vidrio Juego de mallas Mortero de cerámica ).","[{id=pot-1620519810584}]","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Batidora para mezcla de muestras calidad marca oster Densímetro bouyoucos para suelos Termómetro Agua destilada garrafa de 20 lts Hexametafosfato de sodio calidad marca MACRON. Embudo cónico de vidrio Juego de mallas Mortero de cerámica ).","limited","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-13-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-13-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-13-2016}]","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Batidora para mezcla de muestras calidad marca oster Densímetro bouyoucos para suelos Termómetro Agua destilada garrafa de 20 lts Hexametafosfato de sodio calidad marca MACRON. Embudo cónico de vidrio Juego de mallas Mortero de cerámica ).","IMT-13-2016","Instituto Mexicano del Transporte","2016-04-18T00:00:00.000Z","IMT-13-2016","ocds-0ud2q6-IMT-13-2016","26304.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Científico del Bajío S.A. de C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26304.25","IMT-13-2016"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Suministro de Insumos Globales Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-14-2015]","[{roles=supplier, name=Suministro de Insumos Globales Especializados S.A. de C.V., details={type=company}, id=suministro-de-insumos-globales-especializados-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-14-2015-IMT-14-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[suministro-de-insumos-globales-especializados-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales Sellador pintura brochas.","[{id=pot-1620519810584}]","Adquisición de materiales Sellador pintura brochas.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-14-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-14-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-14-2015}]","Adquisición de materiales Sellador pintura brochas.","IMT-14-2015","Instituto Mexicano del Transporte","2015-03-11T00:00:00.000Z","IMT-14-2015","ocds-0ud2q6-IMT-14-2015","29734.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministro de Insumos Globales Especializados S.A. de C.V., id=suministro-de-insumos-globales-especializados-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29734.1","IMT-14-2015"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Consorcio Científico del Bajío S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-14-2016]","[{roles=supplier, name=Consorcio Científico del Bajío S.A. de C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-14-2016-IMT-14-2016","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[consorcio-cientifico-del-bajio-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Motor eléctrico monofásico potencia de 1/3 HP doble frecuencia de 50-60 HZ protección térmica 127/ 220 V garantía de 1 año.).","[{id=pot-1620519810584}]","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Motor eléctrico monofásico potencia de 1/3 HP doble frecuencia de 50-60 HZ protección térmica 127/ 220 V garantía de 1 año.).","limited","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-14-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-14-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-14-2016}]","La adquisición de materiales y equipo para el laboratorio de Ingeniería de Puertos y Costas del IMT. (Motor eléctrico monofásico potencia de 1/3 HP doble frecuencia de 50-60 HZ protección térmica 127/ 220 V garantía de 1 año.).","IMT-14-2016","Instituto Mexicano del Transporte","2016-04-18T00:00:00.000Z","IMT-14-2016","ocds-0ud2q6-IMT-14-2016","2370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Científico del Bajío S.A. de C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2370","IMT-14-2016"
