"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFOTECNOLOGIA CORPORATIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM SG-037/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFOTECNOLOGIA CORPORATIVA, S.C., details={type=company}, id=infotecnologia-corporativa-sc}]","Nacional","MXN","Departamento de Adquisiciones","10095001-002-05-CENAM SG-037/2005","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[infotecnologia-corporativa-sc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mantenimiento a Equipo de Computo","[{id=compranet3-1620530467436}]","10095001","Mantenimiento a Equipo de Computo","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM SG-037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM SG-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM SG-037/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Equipo de Computo","CENAM SG-037/2005","CENTRO NACIONAL DE METROLOGÍA","10095001-002-05","ocds-0ud2q6-10095001-002-05","1036950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOTECNOLOGIA CORPORATIVA, S.C., id=infotecnologia-corporativa-sc}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036950","CENAM SG-037/2005"
"2019-01-24T01:16:35.000Z",,"Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045079]","[{identifier={legalName=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, scheme=RUPC, id=37693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-E4-2017-1346626","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[soluciones-avanzadas-en-ingenieria-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento de muebles e inmuebles del CENAM","[{id=compranet-1620524637144}]","010K2H001","Servicio de mantenimiento de muebles e inmuebles del CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1346626","MX-CPA","MXN","[{datePublished=2017-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045079}]","Servicio de mantenimiento de muebles e inmuebles del CENAM","1346626","Centro Nacional de Metrología","1246817","ocds-0ud2q6-LA-010K2H001-E4-2017","1032480.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1032480.98","1346626","2017-01-24T09:55:00.000Z","2017-02-20T00:00:00.000Z","CENAM","Rodolfo Martell Téllez","2017-02-09T10:00:00.000Z","rodolfo-martell-tellez","false","Expirado","true","Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CENAM","false"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529555]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N126-2015-723883","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[alestra-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Internet Dedicado para el CENAM","[{id=compranet-1620524637144}]","010K2H001","Servicio de Internet Dedicado para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","723883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529555}]","Servicio de Internet Dedicado para el CENAM","723883","Centro Nacional de Metrología","776847","ocds-0ud2q6-LA-010K2H001-N126-2015","1020000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1020000","723883","2015-03-17T13:13:00.000Z",,"CENAM","Rodolfo Martell Téllez","2015-04-06T09:00:00.000Z","rodolfo-martell-tellez","true","Expirado","true","Electrónica","2018-02-28T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CENAM","false"
"2019-09-11T10:42:05.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469881]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-E276-2018-1814084","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[efectivale-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE (GASOLINA), ADITIVOS Y LUBRICANTES PARA EL CENAM","[{id=compranet-1599767228359}]","010K2H001","SUMINISTRO DE COMBUSTIBLE (GASOLINA), ADITIVOS Y LUBRICANTES PARA EL CENAM","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1814084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469881}]","SUMINISTRO DE COMBUSTIBLE (GASOLINA), ADITIVOS Y LUBRICANTES PARA EL CENAM","1814084","Centro Nacional de Metrología","1699555","ocds-0ud2q6-AA-010K2H001-E276-2018","1010057.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1010057.47","1814084","2018-05-29T11:28:00.000Z",,"CENAM","Rodolfo Martell Tellez","2018-05-15T23:00:00.000Z","rodolfo-martell-tellez","false","Expirado",,"Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CENAM","false","SUMINISTRO DE COMBUSTIBLE (GASOLINA), ADITIVOS Y LUBRICANTES PARA EL CENAM","Art. 41 fr. VII","SUMINISTRO DE COMBUSTIBLE (GASOLINA), ADITIVOS Y LUBRICANTES PARA EL CENAM","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[TRADDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93083]","[{address={countryName=México}, roles=supplier, name=TRADDEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=traddex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N95-2012-222330","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[traddex-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto a las areas verdes del CENAM","[{id=compranet-1620524637144}]","010K2H001","Servicio de mantto a las areas verdes del CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","222330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93083}]","Servicio de mantto a las areas verdes del CENAM","222330","Centro Nacional de Metrología","150103","ocds-0ud2q6-LA-010K2H001-N95-2012","995636.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADDEX SA DE CV, id=traddex-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","995636.28","222330","2012-03-06T12:22:00.000Z",,"CENAM","Rodolfo Martell Téllez","2012-03-21T10:00:00.000Z","rodolfo-martell-tellez","false","Expirado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CENAM","false",,,,
"2021-05-09T03:21:07.000Z","2012-04-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2012-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRADDEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-SG-068/2011&p_CveDep=10095&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRADDEX, S.A. DE C.V., details={type=company}, id=traddex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-011-10-CENAM-SG-068/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[traddex-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A LAS AREAS VERDES DEL CENAM","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE MANTENIMIENTO A LAS AREAS VERDES DEL CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-SG-068/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-SG-068/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-SG-068/2011&p_CveDep=10095&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO A LAS AREAS VERDES DEL CENAM","CENAM-SG-068/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-011-10","ocds-0ud2q6-10095001-011-10","995454.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADDEX, S.A. DE C.V., id=traddex-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995454.74","CENAM-SG-068/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTES TURÍSTICOS DEL BAJÍO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-029/2003&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TURÍSTICOS DEL BAJÍO S.A. DE C.V., details={type=company}, id=transportes-turisticos-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-001-03-SG-029/2003","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[transportes-turisticos-del-bajio-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","10095001","TRANSPORTE DE PERSONAL","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-029/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-029/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SG-029/2003&vv_provsino=0}]","TRANSPORTE DE PERSONAL","SG-029/2003","CENTRO NACIONAL DE METROLOGÍA","10095001-001-03","ocds-0ud2q6-10095001-001-03","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TURÍSTICOS DEL BAJÍO S.A. DE C.V., id=transportes-turisticos-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","SG-029/2003",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MARIA NIEVES CATALAN FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159246]","[{address={countryName=México}, roles=supplier, name=MARIA NIEVES CATALAN FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-nieves-catalan-fuentes}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I473-2012-215884","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[maria-nieves-catalan-fuentes]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE HARDWARE","[{id=compranet-1620524637144}]","010K2H001","ADQUISICIÓN DE HARDWARE","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","215884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159246}]","Convocatoria para la adquisición de hardware para actualización de computadoras","215884","Centro Nacional de Metrología","248812","ocds-0ud2q6-LA-010K2H001-I473-2012","984805.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA NIEVES CATALAN FUENTES, id=maria-nieves-catalan-fuentes}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984805.37","215884","2012-09-06T15:29:00.000Z",,"CENAM","Rodolfo Martell Téllez","2012-09-25T10:00:00.000Z","rodolfo-martell-tellez","false","Expirado","true","Electrónica","2012-11-26T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CENAM","false",,,,
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[EFRAIN JIMENEZ AMIGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524472]","[{identifier={legalName=EFRAIN JIMENEZ AMIGON, scheme=RUPC, id=417705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFRAIN JIMENEZ AMIGON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efrain-jimenez-amigon}]","Nacional","MXN","Departamento de Adquisiciones","IA-010K2H001-N114-2015-740851","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[efrain-jimenez-amigon]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Inv. a cuando menos tres P. para la contratacion del Servicio de Administración de Servidores","[{id=compranet-1620524637144}]","010K2H001","Inv. a cuando menos tres P. para la contratacion del Servicio de Administración de Servidores","limited","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524472}]","Servicio de administración de servidores","740851","Centro Nacional de Metrología","773615","ocds-0ud2q6-IA-010K2H001-N114-2015","981920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN JIMENEZ AMIGON, id=efrain-jimenez-amigon}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","981920","740851","2015-03-24T11:41:00.000Z",,"CENAM","Rodolfo Martell Téllez","2015-04-07T09:00:00.000Z","rodolfo-martell-tellez","true","Expirado","true","Electrónica","2018-02-28T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CENAM","false",,,,
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS EL POTOSÍ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-SG-024/2006&p_CveDep=10095&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS EL POTOSÍ, S.A., details={type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-010-05-CENAM-SG-024/2006","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[seguros-el-potosi-sa]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Bienes para el CENAM","[{id=compranet3-1620530467436}]","10095001","Servicio de Aseguramiento de Bienes para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-SG-024/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-SG-024/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-SG-024/2006&p_CveDep=10095&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento de Bienes para el CENAM","CENAM-SG-024/2006","CENTRO NACIONAL DE METROLOGÍA","10095001-010-05","ocds-0ud2q6-10095001-010-05","972458.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS EL POTOSÍ, S.A., id=seguros-el-potosi-sa}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972458.95","CENAM-SG-024/2006",,,,,,,,,,,,,,,,,,,,,,
