"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41947/D41937&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-035-04-D41947/D41937","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","[{id=compranet3-1620530467436}]","641253","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41947/D41937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41947/D41937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41947/D41937&p_CveDep=00641&p_CveUni=253&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Lacteos, Narcoticos y Estupefacientes, Material de Curación, Material Radiológico, Material de Laboratório","D41947/D41937","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-035-04","ocds-0ud2q6-00641253-035-04","415773.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415773.5","D41947/D41937"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100937/100958/100978&p_CveDep=00641&p_CveUni=321&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-018-10-100937/100958/100978","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100937/100958/100978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100937/100958/100978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100937/100958/100978&p_CveDep=00641&p_CveUni=321&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","100937/100958/100978","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-018-10","ocds-0ud2q6-00641321-018-10","737458.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737458.92","100937/100958/100978"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-178-09]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","DELEGACIÓN EN MEXICO","015-178-09-015-178-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]",,"ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-178-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-178-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-178-09}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","015-178-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-178-09","ocds-0ud2q6-015-178-09","11672.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11672.5","015-178-09","2009-11-16T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/778/710/552/636&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-003-03-D30/778/710/552/636","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641243","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D30/778/710/552/636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30/778/710/552/636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/778/710/552/636&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","D30/778/710/552/636","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-003-03","ocds-0ud2q6-00641243-003-03","367198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367198","D30/778/710/552/636",
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40441/560/376/455&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-017-04-D40441/560/376/455","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público","[{id=compranet3-1620530467436}]","641243","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D40441/560/376/455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40441/560/376/455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40441/560/376/455&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público","D40441/560/376/455","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-017-04","ocds-0ud2q6-00641243-017-04","54123.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54123.3","D40441/560/376/455",
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50621 D50243 D50460&p_CveDep=00641&p_CveUni=243&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-033-05-D50621 D50243 D50460","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50621 D50243 D50460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50621 D50243 D50460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50621 D50243 D50460&p_CveDep=00641&p_CveUni=243&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006","D50621 D50243 D50460","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-033-05","ocds-0ud2q6-00641243-033-05","39608.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39608.8","D50621 D50243 D50460",
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50020HE&p_CveDep=00641&p_CveUni=237&p_NumeroLc=082&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-082-04-D50020HE","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641237","Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50020HE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50020HE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50020HE&p_CveDep=00641&p_CveUni=237&p_NumeroLc=082&p_AnioLc=2004&ConSin=1}]","Material de Curación y Material Radiológico","D50020HE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-082-04","ocds-0ud2q6-00641237-082-04","115500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115500","D50020HE",
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80552&p_CveDep=00641&p_CveUni=237&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-059-08-D80552","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D80552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80552-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80552&p_CveDep=00641&p_CveUni=237&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Material de Laboratorio","D80552","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-059-08","ocds-0ud2q6-00641237-059-08","67600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67600","D80552",
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30830/30924&p_CveDep=00641&p_CveUni=243&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-006-03-D30830/30924","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641243","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D30830/30924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30830/30924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30830/30924&p_CveDep=00641&p_CveUni=243&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","D30830/30924","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-006-03","ocds-0ud2q6-00641243-006-03","422214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422214","D30830/30924",
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31286/110017/30874&p_CveDep=00641&p_CveUni=243&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-030-03-D31286/110017/30874","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","contratación de la adquisición de los grupos de suministro: material de curación, material radiológico y laboratorio de los grupos de suministro 060, 070 y 080, para cubrir necesidades del año 2004.","[{id=compranet3-1620530467436}]","641243","contratación de la adquisición de los grupos de suministro: material de curación, material radiológico y laboratorio de los grupos de suministro 060, 070 y 080, para cubrir necesidades del año 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D31286/110017/30874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31286/110017/30874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31286/110017/30874&p_CveDep=00641&p_CveUni=243&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","contratación de la adquisición de los grupos de suministro: material de curación, material radiológico y laboratorio de los grupos de suministro 060, 070 y 080, para cubrir necesidades del año 2004.","D31286/110017/30874","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-030-03","ocds-0ud2q6-00641243-030-03","89217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89217","D31286/110017/30874",
