"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1540","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9120001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390388823296001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6580","0","[dependencia]","[{legalName=INPI, id=inpi}]","1.3825790282247147E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de los Pueblos Indígenas","0","0","0","instituto-nacional-de-los-pueblos-indigenas","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1732","0","[unidad-compradora]","[{legalName=SCT CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=009000963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.382485477026998E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SCT CONTRATOS Y ESTIMACIONES","0","0","0","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Mario Zepeda Espinosa}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","925","0","[unidad-compradora]","[]","1.3488271229130018E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","0","0","0","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1814","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisición de Material de Curación, scheme=MX-CPA, id=051GYN013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3430347771700005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisición de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Jesús Legarreta García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","670","0","[unidad-compradora]","[]","1.330106370580841E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE TRANSPORTE TERRESTRE.","0","0","0","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1287","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=018T4O002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3288566735173986E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-pemex-petroquimica","0","country","[{type=contactPoint, value=Silvia Mejía Zaragoza}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22006","0","[dependencia]","[{legalName=HIM, id=him}]","1.327593773785292E10","[{name=HOSPITAL INFANTIL DE MEXICO ""FEDERICO GÓMEZ""}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GOMÉZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GÓMEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","12","Hospital Infantil de México Federico Gómez","0","5.139853131999999E7","0","hospital-infantil-de-mexico-federico-gomez","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1805","0","[unidad-compradora]","[{legalName=CENTRO SCT GUANAJUATO, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3275517230799984E10","[{name=Centro SCT Guanajuato}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT GUANAJUATO","0","0","0","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Secundino Parra Moreno}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1803","0","[unidad-compradora]","[{legalName=Adquisiciones de la Región Sur, scheme=MX-CPA, id=18575055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3220439840599985E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Región Sur","0","0","0","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26673","0","[dependencia]","[{legalName=CMM, id=cmm}, {legalName=CASA DE MONEDA DE MEXICO, scheme=RFC, verified=1, id=CMM860120KI1}]","1.315326184361118E10","[{name=CASA DE MONEDA DE MEXICO}, {name=CASA DE MONEDA DE MÉXICO}, {name=Casa de Moneda de Mexico}, {name=CASA DE MONEDA DE MÉXICO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","6.716856418E7","[{id=compranet-1620524637144}]","281","Casa de Moneda de México","0","1.7121687072576005E9","0","casa-de-moneda-de-mexico","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8228","0","[dependencia]","[{legalName=ESSA, id=essa}]","1.3027819249420486E10","[{name=EXPORTADORA DE SAL S.A. DE C.V.}, {name=EXPORTADORA DE SAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Exportadora de Sal, S.A. de C.V.","0","0","0","exportadora-de-sal-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[dependencia]","[]","1.29178117771E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-administracion-del-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43708","0","[dependencia]","[{legalName=INCARD, id=incard}]","1.288924978356798E10","[{name=INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ}, {name=Instituto Nacional de Cardiologia Ignacio Chavez}, {name=INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","12","Instituto Nacional de Cardiología Ignacio Chávez","0","2.757542894E7","0","instituto-nacional-de-cardiologia-ignacio-chavez","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43704","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NCA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.288924625209798E10","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","0","country","[{type=contactPoint, value=Alejandro Alatorre Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32501","0","[dependencia]","[{legalName=HJM, id=hjm}]","1.2883333098912695E10","[{name=HOSPITAL JUÁREZ DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital Juárez de México","0","0","0","hospital-juarez-de-mexico","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=57003002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2761094350820002E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1372","0","[dependencia]","[{legalName=CJEF, id=cjef}]","1.2710746195702288E10","[{name=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL}, {name=CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica del Ejecutivo Federal","0","0","0","consejeria-juridica-del-ejecutivo-federal","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4687","0","[dependencia]","[{legalName=FND, id=fnd}, {legalName=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO, scheme=RFC, verified=1, id=FRU021226V91}]","1.269282891207467E10","[{name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO}, {name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","0","713105.78","0","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15109","0","[unidad-compradora]","[{legalName=Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2676831443433998E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1643306677853}]","0","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Miguel Angel Navarro Estrada}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21281","0","[dependencia]","[{legalName=TELECOMM, id=telecomm}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RUPC, id=781210, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, verified=1, id=TME891117F56}]","1.2672826527388128E10","[{name=TELECOMUNICACIONES DE MEXICO}, {name=TELECOMUNICACIONES DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","10","638.15","[{id=compranet-1620524637144}]","106","Telecomunicaciones de México","0","1.0605357325043001E9","0","telecomunicaciones-de-mexico","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1058","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Licitaciones, scheme=MX-CPA, id=021W3J001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2670440588690992E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Licitaciones","0","0","0","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Gerardo Épsilon Mariscal Flores}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2938","0","[unidad-compradora]","[{legalName=Subdirección de Obras y Contratación, scheme=MX-CPA, id=051GYN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.263592499968002E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras y Contratación","0","0","0","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Miguel Ángel Cornejo Murga}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","910","0","[unidad-compradora]","[{legalName=Dirección General de Administración y de Finanzas, scheme=MX-CPA, id=2200002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2536397406462288E10","[{name=DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y de Finanzas","0","0","0","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3308","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=007000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2528724817210014E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","0","country","[{type=contactPoint, value=JOSÉ HUGO PULIDO GALINDO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3702","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=011MDA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2508905990947596E10","[{name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","0","country","[{type=contactPoint, value=Silvia Ortega Ruíz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1936","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=009000024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.250160409127481E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Sandra Patricia Valdez Romo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","974","0","[unidad-compradora]","[{legalName=División de Adquisición de Bienes y Contratación de Servicios, scheme=MX-CPA, id=641259, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2425270172560001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Adquisición de Bienes y Contratación de Servicios","0","0","0","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","539","0","[unidad-compradora]","[{legalName=Departamento de Apoyo a Comités, scheme=MX-CPA, id=915003994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2280373215739012E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Apoyo a Comités","0","0","0","departamento-de-apoyo-a-comites-secretaria-de-salud","0","region","[{type=contactPoint, value=Adrian Alejandro Mejía Sosa}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1929","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HJY001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2213481438881964E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","0","country","[{type=contactPoint, value=Verónica Elizabeth Guillén Mojica}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","493","0","[unidad-compradora]","[{legalName=Subgerencia de Abastecimiento, scheme=MX-CPA, id=18577001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2192920399539999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Abastecimiento","0","0","0","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5129","0","[unidad-compradora]","[{legalName=Distribución, scheme=MX-CPA, id=018TOQ731, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2175330601230036E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Distribución","0","0","0","distribucion-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Roberto Vidal León}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1585","0","[unidad-compradora]","[{legalName=CENTRO SCT MORELOS, scheme=MX-CPA, id=009000961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2166654151609993E10","[{name=Centro SCT Morelos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT MORELOS","0","0","0","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Héctor Armando Castañeda Molina}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29940","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.213344443600203E10","[{name=SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1641168000006}]","0","Subgerencia de Adquisiciones y Contratación de Servicios","0","0","0","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","0","country","[{type=contactPoint, value=Fernando Alejandro Jácome Rojas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23962","0","[dependencia]","[{legalName=INBAL, id=inbal}]","1.204864648489711E10","[{name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA}, {name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","11","Instituto Nacional de Bellas Artes y Literatura","0","1.9271325978E8","0","instituto-nacional-de-bellas-artes-y-literatura","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1991","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1980238255946007E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0","country","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4172","0","[dependencia]","[{legalName=API-Lázaro Cárdenas, id=api-lazaro-cardenas}]","1.1960793692013004E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","country",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","831","0","[unidad-compradora]","[{legalName=Dirección General de Licitación y Contratación, scheme=MX-CPA, id=914004997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1953719480600018E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Licitación y Contratación","0","0","0","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","0","region","[{type=contactPoint, value=Carlos Edgardo Macías Contreras}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","831","0","[dependencia]","[{legalName=JAL, id=jal}]","1.1953719480600018E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Obra Pública","0","0","0","secretaria-de-infraestructura-y-obra-publica","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4015","0","[dependencia]","[]","1.1950566066410007E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","GOBIERNO DEL ESTADO DE SONORA","0","0","0","gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22179","0","[dependencia]","[]","1.1937155281297123E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","0","0","0","instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","131","0","[unidad-compradora]","[{legalName=Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística, scheme=MX-CPA, id=18575054, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1926350392830002E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","0","0","0","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Subgerencia de Concursos y Contratos, scheme=MX-CPA, id=16101035, uri=https://sites.google.com/site/cnetuc/directorio}]","1.190915635804E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Concursos y Contratos","0","0","0","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","350","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, scheme=MX-CPA, id=12003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.190776140004E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Licitaciones","0","0","0","direccion-de-licitaciones-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1760","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Puebla, scheme=MX-CPA, id=009000979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1828553142619987E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Puebla","0","0","0","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Javier Aquino Limón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2976","0","[dependencia]","[{legalName=SECTUR, id=sectur}]","1.1755851544988022E10","[{name=SECRETARÍA DE TURISMO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Turismo","0","0","0","secretaria-de-turismo","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1483","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Suministros, scheme=MX-CPA, id=11125001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1683820861910017E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales y Suministros","0","0","0","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en el Distrito Federal, scheme=MX-CPA, id=16101046, uri=https://sites.google.com/site/cnetuc/directorio}]","1.158234772543E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en el Distrito Federal","0","0","0","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3556","0","[dependencia]","[{legalName=ISSFAM, id=issfam}]","1.1509535467679405E10","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","16","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","0","1.9183594499999997E8","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","432","0","[dependencia]","[]","1.1381767617779999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0",,
