"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0462&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800017044&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-462-10-4800017044","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAGO A TERCEROS POR HOSPITALIZACIONES","[{id=compranet3-1620530467436}]","18572009","PAGO A TERCEROS POR HOSPITALIZACIONES","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800017044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0462&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800017044&vv_provsino=0}]","PAGO A TERCEROS POR HOSPITALIZACIONES","4800017044","PETRÓLEOS MEXICANOS","18572009-462-10","ocds-0ud2q6-18572009-462-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800017044"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0458&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800017039&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-458-10-4800017039","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAGO A TERCEROS POR HOSPITALIZACIONES","[{id=compranet3-1620530467436}]","18572009","PAGO A TERCEROS POR HOSPITALIZACIONES","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800017039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0458&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800017039&vv_provsino=0}]","PAGO A TERCEROS POR HOSPITALIZACIONES","4800017039","PETRÓLEOS MEXICANOS","18572009-458-10","ocds-0ud2q6-18572009-458-10","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","4800017039"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0310&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121963&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-310-11-4400121963","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","HOSPITALIZACION","[{id=compranet3-1620530467436}]","18572009","HOSPITALIZACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400121963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0310&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121963&vv_provsino=0}]","HOSPITALIZACION","4400121963","PETRÓLEOS MEXICANOS","18572009-310-11","ocds-0ud2q6-18572009-310-11","79912.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79912.12","4400121963"
"2021-05-09T03:21:07.000Z","2011-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-11T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0311&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121979&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-311-11-4400121979","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Hospitalizacion.-Reynosa","[{id=compranet3-1620530467436}]","18572009","Hospitalizacion.-Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400121979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0311&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121979&vv_provsino=0}]","Hospitalizacion.-Reynosa","4400121979","PETRÓLEOS MEXICANOS","18572009-311-11","ocds-0ud2q6-18572009-311-11","192009.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192009.21","4400121979"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0312&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121980&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-312-11-4400121980","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","HonorariosMedicos","[{id=compranet3-1620530467436}]","18572009","HonorariosMedicos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400121980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0312&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121980&vv_provsino=0}]","HonorariosMedicos","4400121980","PETRÓLEOS MEXICANOS","18572009-312-11","ocds-0ud2q6-18572009-312-11","221841.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221841.33","4400121980"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0109&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121443&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-109-11-4400121443","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","HOSPITALIZACION","[{id=compranet3-1620530467436}]","18572009","HOSPITALIZACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400121443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0109&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121443&vv_provsino=0}]","HOSPITALIZACION","4400121443","PETRÓLEOS MEXICANOS","18572009-109-11","ocds-0ud2q6-18572009-109-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4400121443"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014514&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-228-10-4800014514","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PH METRIAS Y MANOMETRIAS","[{id=compranet3-1620530467436}]","18572009","PH METRIAS Y MANOMETRIAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800014514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014514&vv_provsino=0}]","PH METRIAS Y MANOMETRIAS","4800014514","PETRÓLEOS MEXICANOS","18572009-228-10","ocds-0ud2q6-18572009-228-10","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","4800014514"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0337&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020300&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-337-11-4800020300","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","18572009","ANALISIS CLINICOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800020300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0337&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020300&vv_provsino=0}]","ANALISIS CLINICOS","4800020300","PETRÓLEOS MEXICANOS","18572009-337-11","ocds-0ud2q6-18572009-337-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800020300"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0363&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016723&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-363-10-4800016723","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","[{id=compranet3-1620530467436}]","18572009","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800016723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0363&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016723&vv_provsino=0}]","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","4800016723","PETRÓLEOS MEXICANOS","18572009-363-10","ocds-0ud2q6-18572009-363-10","30182.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30182.2","4800016723"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400119797&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-061-11-4400119797","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-y-clinica-oca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Hospitalizacion.-Reynosa","[{id=compranet3-1620530467436}]","18572009","Hospitalizacion.-Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400119797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400119797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400119797&vv_provsino=0}]","Hospitalizacion.-Reynosa","4400119797","PETRÓLEOS MEXICANOS","18572009-061-11","ocds-0ud2q6-18572009-061-11","229742.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229742.9","4400119797"
