"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122218]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122218-4200122218","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABATELENGUAS DE MADERA DESFLEMADA","[{id=pot-1620519810584}]","ABATELENGUAS DE MADERA DESFLEMADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122218}]","ABATELENGUAS DE MADERA DESFLEMADA","4200122218","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-22T00:00:00.000Z","4200122218","ocds-0ud2q6-4200122218","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","4200122218"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122294]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122294-4200122294","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN Y REHABILITACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN Y REHABILITACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122294}]","MATERIAL DE CURACIÓN Y REHABILITACIÓN","4200122294","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-29T00:00:00.000Z","4200122294","ocds-0ud2q6-4200122294","1188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1188","4200122294"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121812]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121812-4200121812","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLO QUIRÚRGICO CON GLUCONATO","[{id=pot-1620519810584}]","CEPILLO QUIRÚRGICO CON GLUCONATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121812}]","CEPILLO QUIRÚRGICO CON GLUCONATO","4200121812","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-03T00:00:00.000Z","4200121812","ocds-0ud2q6-4200121812","67112.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67112.5","4200121812"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121883]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121883-4200121883","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANULA ENDOTRAQUEAL TIPO MURPHY","[{id=pot-1620519810584}]","CANULA ENDOTRAQUEAL TIPO MURPHY","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121883}]","CANULA ENDOTRAQUEAL TIPO MURPHY","4200121883","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-14T00:00:00.000Z","4200121883","ocds-0ud2q6-4200121883","8659.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8659.8","4200121883"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121885]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121885-4200121885","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD CARGA DESECHABLE 60 MM GRAPA 3.5","[{id=pot-1620519810584}]","UNIDAD CARGA DESECHABLE 60 MM GRAPA 3.5","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121885}]","UNIDAD CARGA DESECHABLE 60 MM GRAPA 3.5","4200121885","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-14T00:00:00.000Z","4200121885","ocds-0ud2q6-4200121885","200681.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200681.68","4200121885"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121890]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121890-4200121890","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTURA SINTETICA ABSORBIBLE TRENZADA","[{id=pot-1620519810584}]","SUTURA SINTETICA ABSORBIBLE TRENZADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121890}]","SUTURA SINTETICA ABSORBIBLE TRENZADA","4200121890","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-15T00:00:00.000Z","4200121890","ocds-0ud2q6-4200121890","16434.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16434.4","4200121890"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121980]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121980-4200121980","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTETOSCOPIO AURICULAR","[{id=pot-1620519810584}]","ESTETOSCOPIO AURICULAR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121980}]","ESTETOSCOPIO AURICULAR","4200121980","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-23T00:00:00.000Z","4200121980","ocds-0ud2q6-4200121980","17884.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17884.5","4200121980"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122145]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122145-4200122145","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO DE GASA No.2 13X20 CM","[{id=pot-1620519810584}]","APOSITO DE GASA No.2 13X20 CM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122145}]","APOSITO DE GASA No.2 13X20 CM","4200122145","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-15T00:00:00.000Z","4200122145","ocds-0ud2q6-4200122145","3685.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3685.5","4200122145"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122184]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122184-4200122184","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTURA NO ABSORBIBLE DE NYLON MONOFILAMENTO","[{id=pot-1620519810584}]","SUTURA NO ABSORBIBLE DE NYLON MONOFILAMENTO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122184}]","SUTURA NO ABSORBIBLE DE NYLON MONOFILAMENTO","4200122184","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-20T00:00:00.000Z","4200122184","ocds-0ud2q6-4200122184","260812.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260812.4","4200122184"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122269]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122269-4200122269","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NYLON 4/0 T-5 CAT 14502-T","[{id=pot-1620519810584}]","NYLON 4/0 T-5 CAT 14502-T","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122269}]","NYLON 4/0 T-5 CAT 14502-T","4200122269","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-28T00:00:00.000Z","4200122269","ocds-0ud2q6-4200122269","229155.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229155.16","4200122269"
