"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168100&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-027-05-700168100","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700168100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168100&vv_provsino=0}]","ADITIVOS PARA COMBUSTOLEO","700168100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-05","ocds-0ud2q6-18164002-027-05","4235703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4235703","700168100"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111588&p_CveDep=18164&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-03-700111588","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Productos Químicos para las Centrales Samalayuca, Francisco Villa, Guadalupe Victoria, Gómez Palacio y La Laguna","[{id=compranet3-1620530467436}]","18164003","Productos Químicos para las Centrales Samalayuca, Francisco Villa, Guadalupe Victoria, Gómez Palacio y La Laguna","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700111588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111588&p_CveDep=18164&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MANOMETRO RANGO 0-40","700111588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-03","ocds-0ud2q6-18164003-019-03","4223133.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4223133.33","700111588"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279456&p_CveDep=18164&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-033-08-700279456","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[international-digital-sources-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema de Videoconferencia","[{id=compranet3-1620530467436}]","18164002","Sistema de Videoconferencia","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700279456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279456&p_CveDep=18164&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Sistema de Videoconferencia","700279456","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-033-08","ocds-0ud2q6-18164002-033-08","4202433.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4202433.56","700279456"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055854-2002&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-012-02-700055854-2002","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[raloy-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055854-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055854-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055854-2002&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Aceite Lubricante","700055854-2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-02","ocds-0ud2q6-18164002-012-02","4193850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4193850","700055854-2002"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS, ARRENDAMIENTOS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072367&vv_provsino=0]","[{roles=supplier, name=SERVICIOS, ARRENDAMIENTOS Y REFACCIONES S.A. DE C.V., details={type=company}, id=servicios-arrendamientos-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072367","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-arrendamientos-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072367&vv_provsino=0}]","Carbón","700072367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","4186963.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS, ARRENDAMIENTOS Y REFACCIONES S.A. DE C.V., id=servicios-arrendamientos-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4186963.22","700072367"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212889&p_CveDep=18164&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-010-06-700212889","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Rodillos de Molienda de Pulverizador de Carbýn","[{id=compranet3-1620530467436}]","18164003","Rodillos de Molienda de Pulverizador de Carbýn","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700212889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212889&p_CveDep=18164&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","RESISTENCIAS","700212889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-010-06","ocds-0ud2q6-18164003-010-06","4169914.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4169914.95","700212889"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO ASERTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700198620&vv_provsino=0]","[{roles=supplier, name=GRUPO ASERTEL, S.A. DE C.V., details={type=company}, id=grupo-asertel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-019-06-700198620","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-asertel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tarjeta electrónica","[{id=compranet3-1620530467436}]","18164002","Tarjeta electrónica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700198620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700198620&vv_provsino=0}]","Removedor inhibidor de Depýsitos de Azufre","700198620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-06","ocds-0ud2q6-18164002-019-06","4166495.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASERTEL, S.A. DE C.V., id=grupo-asertel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4166495.2","700198620"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IPTN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200072&vv_provsino=0]","[{roles=supplier, name=IPTN DE MEXICO, S.A. DE C.V., details={type=company}, id=iptn-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-024-06-700200072","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[iptn-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GABINETE PARA EQUIPO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18164002","GABINETE PARA EQUIPO DE TELECOMUNICACIONES","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700200072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200072&vv_provsino=0}]","Aceite Lubricante SAE 50, TBN 70","700200072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-06","ocds-0ud2q6-18164002-024-06","4137602.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPTN DE MEXICO, S.A. DE C.V., id=iptn-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4137602.94","700200072"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[Q TECH NOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700284057&vv_provsino=0]","[{roles=supplier, name=Q TECH NOW, S.A. DE C.V., details={type=company}, id=q-tech-now-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-09-700284057","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[q-tech-now-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO DE RED SEGURA","[{id=compranet3-1620530467436}]","18164003","EQUIPO DE RED SEGURA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700284057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700284057&vv_provsino=0}]","FLECHAS Y DISCOS DE FLUIDIZACION","700284057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-09","ocds-0ud2q6-18164003-001-09","4129854.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q TECH NOW, S.A. DE C.V., id=q-tech-now-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4129854.91","700284057"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086387&p_CveDep=18164&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-010-03-700086387","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Canastas para Precalentador para la C.T. Carbón II","[{id=compranet3-1620530467436}]","18164003","Canastas para Precalentador para la C.T. Carbón II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700086387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086387&p_CveDep=18164&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Canastas para Precalentador para la C.T. Carbón II","700086387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-010-03","ocds-0ud2q6-18164003-010-03","4083386.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4083386.88","700086387"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GES-SCADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191513&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GES-SCADA S.A. DE C.V., details={type=company}, id=ges-scada-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-06-700191513","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ges-scada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema de mediciýn continua de emisiones a la atmýsfera del generador de vapor","[{id=compranet3-1620530467436}]","18164002","Sistema de mediciýn continua de emisiones a la atmýsfera del generador de vapor","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700191513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191513&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Sistema de mediciýn continua de emisiones a la atmýsfera del generador de vapor","700191513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-06","ocds-0ud2q6-18164002-005-06","4078703.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GES-SCADA S.A. DE C.V., id=ges-scada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4078703.63","700191513"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700191746&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V., details={type=company}, id=productos-chevron-texaco-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-06-700191746","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[productos-chevron-texaco-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700191746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700191746&vv_provsino=0}]","Sistema de mediciýn continua de emisiones a la atmýsfera del generador de vapor","700191746","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-06","ocds-0ud2q6-18164002-005-06","3958600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V., id=productos-chevron-texaco-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3958600","700191746"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700203929&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V, details={type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-005-06-700203929","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Regulador Automatico Voltaje","[{id=compranet3-1620530467436}]","18164003","Regulador Automatico Voltaje","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700203929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700203929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700203929&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Regulador Automatico Voltaje","700203929","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-06","ocds-0ud2q6-18164003-005-06","3943386.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3943386.78","700203929"
