"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-DD-A-33-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-018-06-6-G-DD-A-33-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado de mantenimiento del canal de acceso y dýrsena de pesca en Puerto Chiapas, Chis","[{id=compranet3-1620530467436}]","9012","Dragado de mantenimiento del canal de acceso y dýrsena de pesca en Puerto Chiapas, Chis","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-G-DD-A-33-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-DD-A-33-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-DD-A-33-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Dragado de mantenimiento del canal de acceso y dýrsena de pesca en Puerto Chiapas, Chis","6-G-DD-A-33-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-018-06","ocds-0ud2q6-00009012-018-06","2.296604756E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.296604756E7","6-G-DD-A-33-W-0-6"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-1-DD-A-040-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-018-07-7-1-DD-A-040-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de navegaciýn de acceso al Puerto de Frontera, Tab.","[{id=compranet3-1620530467436}]","9012","Dragado del canal de navegaciýn de acceso al Puerto de Frontera, Tab.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-1-DD-A-040-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1-DD-A-040-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-1-DD-A-040-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Dragado del canal de navegaciýn de acceso al Puerto de Frontera, Tab.","7-1-DD-A-040-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-018-07","ocds-0ud2q6-00009012-018-07","1.638145648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.638145648E7","7-1-DD-A-040-W-0-7"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-019-09-9-F-DD-A-035-W--0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado marýtimo","[{id=compranet3-1620530467436}]","9012","Dragado marýtimo","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-F-DD-A-035-W--0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-F-DD-A-035-W--0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0019&AnoInv=2009&TipInv=D}]","Dragado marýtimo","9-F-DD-A-035-W--0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-019-09","ocds-0ud2q6-00009012-019-09","7.099361959E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.099361959E8","9-F-DD-A-035-W--0-9"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-Y-DD-A-002-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-020-02-3-Y-DD-A-002-W-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado en el canal de acceso y dársena en el puerto pesquero de La Refoma, Sin.","[{id=compranet3-1620530467436}]","9012","Dragado en el canal de acceso y dársena en el puerto pesquero de La Refoma, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-Y-DD-A-002-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-Y-DD-A-002-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-Y-DD-A-002-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Dragado en el canal de acceso y dársena en el puerto pesquero de La Refoma, Sin.","3-Y-DD-A-002-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-020-02","ocds-0ud2q6-00009012-020-02","1.319637425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.319637425E7","3-Y-DD-A-002-W-0-3"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-Y-DD-A-001-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-022-02-3-Y-DD-A-001-W-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de acceso en la Boca de Ajoro, Sin","[{id=compranet3-1620530467436}]","9012","Dragado del canal de acceso en la Boca de Ajoro, Sin","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-Y-DD-A-001-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-Y-DD-A-001-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-Y-DD-A-001-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Dragado del canal de acceso en la Boca de Ajoro, Sin","3-Y-DD-A-001-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-022-02","ocds-0ud2q6-00009012-022-02","1.820489344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.820489344E7","3-Y-DD-A-001-W-0-3"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Y-DD-A-013-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-032-07-8-Y-DD-A-013-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","[{id=compranet3-1620530467436}]","9012","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-Y-DD-A-013-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Y-DD-A-013-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Y-DD-A-013-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","8-Y-DD-A-013-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-032-07","ocds-0ud2q6-00009012-032-07","5.305375774E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.305375774E7","8-Y-DD-A-013-W-0-8"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-7-DD-A-026-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-039-05-6-7-DD-A-026-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragados en los canales de navegaciýn de acceso a los puertos pesqueros del El Mezquital, Tam., La Pesca, Tam., y Tecolutla, Ver.","[{id=compranet3-1620530467436}]","9012","Dragados en los canales de navegaciýn de acceso a los puertos pesqueros del El Mezquital, Tam., La Pesca, Tam., y Tecolutla, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-7-DD-A-026-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-7-DD-A-026-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-7-DD-A-026-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Dragados en los canales de navegaciýn de acceso a los puertos pesqueros del El Mezquital, Tam., La Pesca, Tam., y Tecolutla, Ver.","6-7-DD-A-026-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-039-05","ocds-0ud2q6-00009012-039-05","5.889981864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.889981864E7","6-7-DD-A-026-W-0-6"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-DD-A-043-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-043-05-6-D-DD-A-043-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam.","[{id=compranet3-1620530467436}]","9012","Dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-D-DD-A-043-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-DD-A-043-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-DD-A-043-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam.","6-D-DD-A-043-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-043-05","ocds-0ud2q6-00009012-043-05","6.490400474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.490400474E7","6-D-DD-A-043-W-0-6"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-DD-A-002-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-045-06-7-G-DD-A-002-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado de mantenimiento en el canal de navegaciýn de acceso a Puerto Madero, Chis.","[{id=compranet3-1620530467436}]","9012","Dragado de mantenimiento en el canal de navegaciýn de acceso a Puerto Madero, Chis.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-G-DD-A-002-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-DD-A-002-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-DD-A-002-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Dragado de mantenimiento en el canal de navegaciýn de acceso a Puerto Madero, Chis.","7-G-DD-A-002-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-045-06","ocds-0ud2q6-00009012-045-06","2.594807216E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.594807216E7","7-G-DD-A-002-W-0-7"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-7-DD-A-001-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-047-06-7-7-DD-A-001-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado en los canales de navegaciýn en Yavaros, Son.; Altata y Teacapýn, Sin.","[{id=compranet3-1620530467436}]","9012","Dragado en los canales de navegaciýn en Yavaros, Son.; Altata y Teacapýn, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-7-DD-A-001-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-7-DD-A-001-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-7-DD-A-001-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Dragado en los canales de navegaciýn en Yavaros, Son.; Altata y Teacapýn, Sin.","7-7-DD-A-001-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-047-06","ocds-0ud2q6-00009012-047-06","6.97634668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.97634668E7","7-7-DD-A-001-W-0-7"
