"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10792132&pr=2013]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","16732214","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-019GYR025N113-S350001-10792132","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10792132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10792132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10792132&pr=2013}]","Ciudad de México","10792132","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10792132","ocds-0ud2q6-CDMX-S-019GYR025N113-S350001","[Servicios Generales]","16732214","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16732214","10792132"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749974&pr=2017]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","1.500000076E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E4292016-S6M0309-11749974","[contract]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11749974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749974&pr=2017}]","Ciudad de México","11749974","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749974","ocds-0ud2q6-CDMX-N-E4292016-S6M0309","[Servicios Generales]","1.500000076E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.500000076E7","11749974"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10613259&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","14232354","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121402209-S051390-10613259","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10613259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10613259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10613259&pr=2010}]","Ciudad de México","10613259","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10613259","ocds-0ud2q6-CDMX-S-0064121402209-S051390","[Servicios Generales]","14232354","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14232354","10613259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-03T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365918&pr=2015]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","1.090676428E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0193-11365918","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11365918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365918&pr=2015}]","Ciudad de México","11365918","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11365918","ocds-0ud2q6-CDMX-S-C5M0193","[Conservación]","1.090676428E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.090676428E7","11365918"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491217&pr=2016]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","9010733.38","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N4422015-S6M0011-11491217","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11491217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491217&pr=2016}]","Ciudad de México","11491217","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11491217","ocds-0ud2q6-CDMX-N-N4422015-S6M0011","[Servicios Generales]","9010733.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9010733.38","11491217"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368579&pr=2015]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","7176879.98","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N1342015-C5M0258-11368579","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11368579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368579&pr=2015}]","Ciudad de México","11368579","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368579","ocds-0ud2q6-CDMX-N-N1342015-C5M0258","[Conservación]","7176879.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7176879.98","11368579"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-13T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499820&pr=2016]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","5494999.92","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJSU416001-S6M0008-11499820","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11499820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499820&pr=2016}]","Ciudad de México","11499820","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499820","ocds-0ud2q6-CDMX-HT-VDLFN-ADJSU416001-S6M0008","[Servicios Generales]","5494999.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5494999.92","11499820"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310987&pr=2015]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","5312587.49","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N2452014-S4M0764-11310987","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11310987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310987&pr=2015}]","Ciudad de México","11310987","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310987","ocds-0ud2q6-CDMX-N-N2452014-S4M0764","[Servicios Generales]","5312587.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5312587.49","11310987"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060971&pr=2013]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","5104000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN2412012-S250609-11060971","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060971&pr=2013}]","Ciudad de México","11060971","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11060971","ocds-0ud2q6-CDMX-N-LAN2412012-S250609","[Servicios Generales]","5104000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5104000","11060971"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-05T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634127&pr=2016]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","4558102.05","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E3262016-S6M0161-11634127","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11634127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634127&pr=2016}]","Ciudad de México","11634127","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634127","ocds-0ud2q6-CDMX-N-E3262016-S6M0161","[Servicios Generales]","4558102.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4558102.05","11634127"
