"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","INSTITUTO DE DESARROLLO URBANO Y VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Dirección de Planeación Financiera","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COE6-5008-14/02&p_CveDep=56105&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación Financiera","56105001-014-02-COE6-5008-14/02","[contract]","direccion-de-planeacion-financiera-instituto-de-desarrollo-urbano-y-vivienda-de-tabasco","[inmobiliaria-altamar-sa-de-cv]","works","instituto-de-desarrollo-urbano-y-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación Financiera","unidad-compradora","ENGRAVADO EN VIALIDADES EN EL FRACC. ""JUCHIMAN"". VILLA PARRILLA, CENTRO, TAB.","[{id=compranet3-1620530467436}]","56105001","ENGRAVADO EN VIALIDADES EN EL FRACC. ""JUCHIMAN"". VILLA PARRILLA, CENTRO, TAB.","open","institution","direccion-de-planeacion-financiera-instituto-de-desarrollo-urbano-y-vivienda-de-tabasco","Dirección de Planeación Financiera","direccion-de-planeacion-financiera-instituto-de-desarrollo-urbano-y-vivienda-de-tabasco","COE6-5008-14/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COE6-5008-14/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COE6-5008-14/02&p_CveDep=56105&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","ENGRAVADO EN VIALIDADES EN EL FRACC. ""JUCHIMAN"". VILLA PARRILLA, CENTRO, TAB.","COE6-5008-14/02","INSTITUTO DE DESARROLLO URBANO Y VIVIENDA DE TABASCO","56105001-014-02","ocds-0ud2q6-56105001-014-02","316078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","instituto-de-desarrollo-urbano-y-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316078","COE6-5008-14/02"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-62/03&p_CveDep=56005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","56005001-019-03-CO-62/03","[contract]","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[inmobiliaria-altamar-sa-de-cv]","works","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DEL BORDO DERECHO DEL CAUCE DE ALIVIO SAMARIA - GOLFO, TRAMO BATERIA SAMARIA - PUENTE SAN CIPRIANO KM. 27+140 AL KM. 28+870, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO","[{id=compranet3-1620530467436}]","56005001","CONSTRUCCIÓN DEL BORDO DERECHO DEL CAUCE DE ALIVIO SAMARIA - GOLFO, TRAMO BATERIA SAMARIA - PUENTE SAN CIPRIANO KM. 27+140 AL KM. 28+870, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO","open","institution","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","CO-62/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-62/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-62/03&p_CveDep=56005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DEL BORDO DERECHO DEL CAUCE DE ALIVIO SAMARIA - GOLFO, TRAMO BATERIA SAMARIA - PUENTE SAN CIPRIANO KM. 27+140 AL KM. 28+870, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO","CO-62/03","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","56005001-019-03","ocds-0ud2q6-56005001-019-03","5819727.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5819727.07","CO-62/03"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-58/03&p_CveDep=56005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","56005001-015-03-CO-58/03","[contract]","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[inmobiliaria-altamar-sa-de-cv]","works","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE BORDO DERECHO DEL CAUCE DE ALIVIO SAMARIA - GOLFO, TRAMO BATERIA SAMARIA - PUENTE SAN CIPRIANO KM. 0+000 AL KM. 17+500 MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO","[{id=compranet3-1620530467436}]","56005001","CONSTRUCCIÓN DE BORDO DERECHO DEL CAUCE DE ALIVIO SAMARIA - GOLFO, TRAMO BATERIA SAMARIA - PUENTE SAN CIPRIANO KM. 0+000 AL KM. 17+500 MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO","open","institution","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","CO-58/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-58/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-58/03&p_CveDep=56005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE BORDO DERECHO DEL CAUCE DE ALIVIO SAMARIA - GOLFO, TRAMO BATERIA SAMARIA - PUENTE SAN CIPRIANO KM. 0+000 AL KM. 17+500 MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO","CO-58/03","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","56005001-015-03","ocds-0ud2q6-56005001-015-03","8640685.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8640685.83","CO-58/03"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-71/03&p_CveDep=56005&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","56005001-023-03-CO-71/03","[contract]","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[inmobiliaria-altamar-sa-de-cv]","works","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","DESAZOLVE DEL DREN VICTORIA TRAMO GONZALEZ AL CAMPO SEN, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO","[{id=compranet3-1620530467436}]","56005001","DESAZOLVE DEL DREN VICTORIA TRAMO GONZALEZ AL CAMPO SEN, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO","open","institution","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","CO-71/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-71/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-71/03&p_CveDep=56005&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","DESAZOLVE DEL DREN VICTORIA TRAMO GONZALEZ AL CAMPO SEN, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO","CO-71/03","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","56005001-023-03","ocds-0ud2q6-56005001-023-03","10930529","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10930529","CO-71/03"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDB-OP-007/02&p_CveDep=09180&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-016-02-APIDB-OP-007/02","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[inmobiliaria-altamar-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento al Rompeolas Oriente de Puerto de Dos Bocas, Tabasco,","[{id=compranet3-1620530467436}]","9180001","Mantenimiento al Rompeolas Oriente de Puerto de Dos Bocas, Tabasco,","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDB-OP-007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDB-OP-007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDB-OP-007/02&p_CveDep=09180&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Mantenimiento al Rompeolas Oriente de Puerto de Dos Bocas, Tabasco,","APIDB-OP-007/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-016-02","ocds-0ud2q6-09180001-016-02","9144588.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9144588.29","APIDB-OP-007/02"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128524002&p_CveDep=18575&p_CveUni=065&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-036-02-4128524002","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[inmobiliaria-altamar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","Adquisición de arcilla puesto en el lugar para mantenimiento a caminos de acceso y localizaciones de los diferentes campos del Activo de Producción Bellota-Chinchorro","[{id=compranet3-1620530467436}]","18575065","Adquisición de arcilla puesto en el lugar para mantenimiento a caminos de acceso y localizaciones de los diferentes campos del Activo de Producción Bellota-Chinchorro","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","4128524002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128524002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128524002&p_CveDep=18575&p_CveUni=065&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Adquisición de arcilla puesto en el lugar para mantenimiento a caminos de acceso y localizaciones de los diferentes campos del Activo de Producción Bellota-Chinchorro","4128524002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-036-02","ocds-0ud2q6-18575065-036-02","1434.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1434.85","4128524002"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102843&p_CveDep=18575&p_CveUni=065&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-047-02-416102843","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[inmobiliaria-altamar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","REHABILITACION GENERAL CAMINO DE ACCESO A ZONA INDUSTRIAL AVENIDA SAN MANUELY AVENIDA SAN JOSE DE COMALCALCO, TABASCO (2.7 KMS.)","[{id=compranet3-1620530467436}]","18575065","REHABILITACION GENERAL CAMINO DE ACCESO A ZONA INDUSTRIAL AVENIDA SAN MANUELY AVENIDA SAN JOSE DE COMALCALCO, TABASCO (2.7 KMS.)","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416102843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416102843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102843&p_CveDep=18575&p_CveUni=065&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","REHABILITACION GENERAL CAMINO DE ACCESO A ZONA INDUSTRIAL AVENIDA SAN MANUELY AVENIDA SAN JOSE DE COMALCALCO, TABASCO (2.7 KMS.)","416102843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-047-02","ocds-0ud2q6-18575065-047-02","1736840.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736840.29","416102843"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128324007&p_CveDep=18575&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Luna","18575059-001-02-4128324007","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[inmobiliaria-altamar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","[{id=compranet3-1620530467436}]","18575059","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","4128324007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128324007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128324007&p_CveDep=18575&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","4128324007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-001-02","ocds-0ud2q6-18575059-001-02","583578.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583578.66","4128324007"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-282-2-4004&p_CveDep=18575&p_CveUni=056&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-014-02-41-282-2-4004","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[inmobiliaria-altamar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","Adquisición de Arena, puesta en el lugar para el revestimiento de caminos y peras del Activo de Producción Samaria Sitio Grande.","[{id=compranet3-1620530467436}]","18575056","Adquisición de Arena, puesta en el lugar para el revestimiento de caminos y peras del Activo de Producción Samaria Sitio Grande.","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","41-282-2-4004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-282-2-4004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-282-2-4004&p_CveDep=18575&p_CveUni=056&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de Arena, puesta en el lugar para el revestimiento de caminos y peras del Activo de Producción Samaria Sitio Grande.","41-282-2-4004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-014-02","ocds-0ud2q6-18575056-014-02","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","41-282-2-4004"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128224002&p_CveDep=18575&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-008-02-4128224002","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[inmobiliaria-altamar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","Adquisición de Arcilla, puesta en el lugar para el revestimiento de caminos y peras del Activo de Producción Samaria Sitio Grande.","[{id=compranet3-1620530467436}]","18575056","Adquisición de Arcilla, puesta en el lugar para el revestimiento de caminos y peras del Activo de Producción Samaria Sitio Grande.","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128224002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128224002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128224002&p_CveDep=18575&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Arcilla, puesta en el lugar para el revestimiento de caminos y peras del Activo de Producción Samaria Sitio Grande.","4128224002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-008-02","ocds-0ud2q6-18575056-008-02","865.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865.97","4128224002"
