"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125632022&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-043-03-4125632022","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","DREN AUTOMATICO","[{id=compranet3-1620530467436}]","18575045","DREN AUTOMATICO","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125632022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125632022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125632022&vv_provsino=0}]","DREN AUTOMATICO","4125632022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-043-03","ocds-0ud2q6-18575045-043-03","306967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306967","4125632022"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-0034&vv_provsino=0]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-038-02-41-256-2-0034","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","EXPLOSIMETRO PARA DETECCION DE GASES","[{id=compranet3-1620530467436}]","18575045","EXPLOSIMETRO PARA DETECCION DE GASES","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-0034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-0034&vv_provsino=0}]","EXPLOSIMETRO PARA DETECCION DE GASES","41-256-2-0034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-038-02","ocds-0ud2q6-18575045-038-02","294973.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294973.5","41-256-2-0034"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2009&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-005-02-41-256-2-2009","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ELEMENTO MEMBRANA PARA AGUA DE MAR","[{id=compranet3-1620530467436}]","18575045","ELEMENTO MEMBRANA PARA AGUA DE MAR","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2009&vv_provsino=0}]","Suministro de motogenerador auxiliar (PIDIREGAS-FINANCIAMIENTO EXTERNO)","41-256-2-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-005-02","ocds-0ud2q6-18575045-005-02","292138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292138","41-256-2-2009"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[FABRICA DE CORDELES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-0047&vv_provsino=0]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-027-03-41-256-3-0047","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","MALLA O RED PARA CARGA DE NYLON","[{id=compranet3-1620530467436}]","18575045","MALLA O RED PARA CARGA DE NYLON","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-0047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-0047&vv_provsino=0}]","MALLA O RED PARA CARGA DE NYLON","41-256-3-0047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-027-03","ocds-0ud2q6-18575045-027-03","291511.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291511.6","41-256-3-0047"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INGENIERIA Y LOGISTICA DE TABASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-2030&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y LOGISTICA DE TABASCO, details={type=company}, id=ingenieria-y-logistica-de-tabasco}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-053-02-RMNE-41-256-2-2030","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[ingenieria-y-logistica-de-tabasco]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","TRANSMISOR ELECTRONICO MARCA ROSEMOUNT MOD. 3051","[{id=compranet3-1620530467436}]","18575045","TRANSMISOR ELECTRONICO MARCA ROSEMOUNT MOD. 3051","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-2030&vv_provsino=0}]","TRANSMISOR ELECTRONICO MARCA ROSEMOUNT MOD. 3051","RMNE-41-256-2-2030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-053-02","ocds-0ud2q6-18575045-053-02","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y LOGISTICA DE TABASCO, id=ingenieria-y-logistica-de-tabasco}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","RMNE-41-256-2-2030"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125442001&vv_provsino=0]","[{roles=supplier, name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., details={type=company}, id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-024-05-4125442001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[pinturas-e-impermeabilizantes-ramxa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACABADO EPOXICO BLANCO 002","[{id=compranet3-1620530467436}]","18575045","ACABADO EPOXICO BLANCO 002","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125442001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125442001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125442001&vv_provsino=0}]","ACABADO EPOXICO BLANCO 002","4125442001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-024-05","ocds-0ud2q6-18575045-024-05","278669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278669","4125442001"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2017&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-optimos-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-033-03-41-256-3-2017","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[construcciones-y-suministros-optimos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CONGELADOR VERTICAL CON 3 PUERTAS","[{id=compranet3-1620530467436}]","18575045","CONGELADOR VERTICAL CON 3 PUERTAS","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2017&vv_provsino=0}]","CONGELADOR VERTICAL CON 3 PUERTAS","41-256-3-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-033-03","ocds-0ud2q6-18575045-033-03","277310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., id=construcciones-y-suministros-optimos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277310","41-256-3-2017"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2016&p_CveDep=18575&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-02-RMNE-41-256-2-2016","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de elevador electrohidráulico, compresor de aire, maquinas soldadoras rotativas, compactador de tambores y montacargas eléctricos (polipastos).","[{id=compranet3-1620530467436}]","18575045","Adquisición de elevador electrohidráulico, compresor de aire, maquinas soldadoras rotativas, compactador de tambores y montacargas eléctricos (polipastos).","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2016&p_CveDep=18575&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de elevador electrohidráulico, compresor de aire, maquinas soldadoras rotativas, compactador de tambores y montacargas eléctricos (polipastos).","RMNE-41-256-2-2016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-02","ocds-0ud2q6-18575045-001-02","273000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273000","RMNE-41-256-2-2016"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960041&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-020-06-4128960041","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960041&vv_provsino=0}]","Refacciones para la industria petrolera","4128960041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-020-06","ocds-0ud2q6-18575045-020-06","271709.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271709.35","4128960041"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DIBOCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125630041&vv_provsino=0]","[{roles=supplier, name=DIBOCH, S.A. DE C.V., details={type=company}, id=diboch-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-018-03-4125630041","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[diboch-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADHESIVO INSTANTANEO BASE CIANOCRILATO","[{id=compranet3-1620530467436}]","18575045","ADHESIVO INSTANTANEO BASE CIANOCRILATO","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125630041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125630041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125630041&vv_provsino=0}]","ADHESIVO INSTANTANEO BASE CIANOCRILATO","4125630041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-018-03","ocds-0ud2q6-18575045-018-03","269998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBOCH, S.A. DE C.V., id=diboch-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269998","4125630041"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-2031&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-043-02-RMNE-41-256-2-2031","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","BOMBA HIDRAHULICA Y NEUMATICA","[{id=compranet3-1620530467436}]","18575045","BOMBA HIDRAHULICA Y NEUMATICA","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-2031&vv_provsino=0}]","BOMBA HIDRAHULICA Y NEUMATICA","RMNE-41-256-2-2031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-043-02","ocds-0ud2q6-18575045-043-02","266570.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266570.08","RMNE-41-256-2-2031"
