"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INMOBILIARIA MARPA DE PACHUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00190/09]","[{roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA S.A. DE C.V., details={type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00190/09-00190/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00190/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00190/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00190/09}]","CONSUMIBLES DE COMPUTO","00190/09","SERVICIO GEOLÓGICO MEXICANO","2009-06-19T00:00:00.000Z","00190/09","ocds-0ud2q6-00190/09","9695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MARPA DE PACHUCA S.A. DE C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9695","00190/09"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMERCIALIZADORA EL PARTENON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00176/09]","[{roles=supplier, name=COMERCIALIZADORA EL PARTENON S.A. DE C.V., details={type=company}, id=comercializadora-el-partenon-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00176/09-00176/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[comercializadora-el-partenon-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00176/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00176/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00176/09}]","CONSUMIBLES DE COMPUTO","00176/09","SERVICIO GEOLÓGICO MEXICANO","2009-07-16T00:00:00.000Z","00176/09","ocds-0ud2q6-00176/09","9684.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL PARTENON S.A. DE C.V., id=comercializadora-el-partenon-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9684.99","00176/09"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=232/12]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","232/12-232/12","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[anuncios-impresiones-y-soluciones-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","232/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-232/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=232/12}]","CONSUMIBLES DE COMPUTO","232/12","SERVICIO GEOLÓGICO MEXICANO","2012-08-18T00:00:00.000Z","232/12","ocds-0ud2q6-232/12","9328.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9328.43","232/12"
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PURIFICADORA DE AGUA GOVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067/13]","[{roles=supplier, name=PURIFICADORA DE AGUA GOVI S.A. DE C.V., details={type=company}, id=purificadora-de-agua-govi-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00067/13-00067/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[purificadora-de-agua-govi-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION AL SERVICIO PARA SUMINISTRAR AGUA PURIFICADA PARA EL PERSONAL DE OF","[{id=pot-1620519810584}]","MODIFICACION AL SERVICIO PARA SUMINISTRAR AGUA PURIFICADA PARA EL PERSONAL DE OF","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00067/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067/13}]","MODIFICACION AL SERVICIO PARA SUMINISTRAR AGUA PURIFICADA PARA EL PERSONAL DE OF","00067/13","SERVICIO GEOLÓGICO MEXICANO","2013-03-02T00:00:00.000Z","00067/13","ocds-0ud2q6-00067/13","8640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURIFICADORA DE AGUA GOVI S.A. DE C.V., id=purificadora-de-agua-govi-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8640","00067/13"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JUAN MANUEL CONDE TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00124/09]","[{roles=supplier, name=JUAN MANUEL CONDE TORRES, details={type=person}, id=juan-manuel-conde-torres}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00124/09-00124/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[juan-manuel-conde-torres]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANNERS NACIONALES E INTERNACIONALES DE ABRIL DE 2009.","[{id=pot-1620519810584}]","SERVICIO DE BANNERS NACIONALES E INTERNACIONALES DE ABRIL DE 2009.","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00124/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00124/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00124/09}]","SERVICIO DE BANNERS NACIONALES E INTERNACIONALES DE ABRIL DE 2009.","00124/09","SERVICIO GEOLÓGICO MEXICANO","2009-06-05T00:00:00.000Z","00124/09","ocds-0ud2q6-00124/09","8389.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL CONDE TORRES, id=juan-manuel-conde-torres}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8389.35","00124/09"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RENATA MARIA ELENA HERNÁNDEZ VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00215/09]","[{roles=supplier, name=RENATA MARIA ELENA HERNÁNDEZ VALENCIA, details={type=person}, id=renata-maria-elena-hernandez-valencia}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00215/09-00215/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[renata-maria-elena-hernandez-valencia]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EXCEL AVANZADO PARA 20 PARTICIPANTES","[{id=pot-1620519810584}]","CURSO EXCEL AVANZADO PARA 20 PARTICIPANTES","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00215/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00215/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00215/09}]","CURSO EXCEL AVANZADO PARA 20 PARTICIPANTES","00215/09","SERVICIO GEOLÓGICO MEXICANO","2009-08-07T00:00:00.000Z","00215/09","ocds-0ud2q6-00215/09","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENATA MARIA ELENA HERNÁNDEZ VALENCIA, id=renata-maria-elena-hernandez-valencia}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","00215/09"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONVENIO MODIFICATORIO SUMINISTRO DE AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00024/14]","[{roles=supplier, name=CONVENIO MODIFICATORIO SUMINISTRO DE AGUA, details={type=company}, id=convenio-modificatorio-suministro-de-agua}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00024/14-00024/14","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[convenio-modificatorio-suministro-de-agua]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO SUMINISTRO DE AGUA","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO SUMINISTRO DE AGUA","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00024/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00024/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00024/14}]","CONVENIO MODIFICATORIO SUMINISTRO DE AGUA","00024/14","SERVICIO GEOLÓGICO MEXICANO","2014-02-05T00:00:00.000Z","00024/14","ocds-0ud2q6-00024/14","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVENIO MODIFICATORIO SUMINISTRO DE AGUA, id=convenio-modificatorio-suministro-de-agua}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","00024/14"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HECTOR BUSTILLOS TERRAZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=357/11]","[{roles=supplier, name=HECTOR BUSTILLOS TERRAZAS, details={type=person}, id=hector-bustillos-terrazas}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","357/11-357/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[hector-bustillos-terrazas]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN DE MEDIOS IMPRESOS NACIONALES E INTERNACIONALES DE LA CAMPAÑA DE SEPTIEMBRE","[{id=pot-1620519810584}]","PLAN DE MEDIOS IMPRESOS NACIONALES E INTERNACIONALES DE LA CAMPAÑA DE SEPTIEMBRE","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","357/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-357/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=357/11}]","PLAN DE MEDIOS IMPRESOS NACIONALES E INTERNACIONALES DE LA CAMPAÑA DE SEPTIEMBRE","357/11","SERVICIO GEOLÓGICO MEXICANO","2012-01-04T00:00:00.000Z","357/11","ocds-0ud2q6-357/11","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR BUSTILLOS TERRAZAS, id=hector-bustillos-terrazas}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","357/11"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RENATA MARIA ELENA HERNÁNDEZ VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00216/09]","[{roles=supplier, name=RENATA MARIA ELENA HERNÁNDEZ VALENCIA, details={type=person}, id=renata-maria-elena-hernandez-valencia}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00216/09-00216/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[renata-maria-elena-hernandez-valencia]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PAQUETERIA DE OFFICE BASICO PARA 10 PARTICIPANTES DEL 6 AL 10 DE JULIO","[{id=pot-1620519810584}]","CURSO DE PAQUETERIA DE OFFICE BASICO PARA 10 PARTICIPANTES DEL 6 AL 10 DE JULIO","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00216/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00216/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00216/09}]","CURSO DE PAQUETERIA DE OFFICE BASICO PARA 10 PARTICIPANTES DEL 6 AL 10 DE JULIO","00216/09","SERVICIO GEOLÓGICO MEXICANO","2009-07-19T00:00:00.000Z","00216/09","ocds-0ud2q6-00216/09","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENATA MARIA ELENA HERNÁNDEZ VALENCIA, id=renata-maria-elena-hernandez-valencia}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","00216/09"
"2021-05-09T00:24:27.000Z","2012-11-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=363/12]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","363/12-363/12","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[mac-toner-audio-y-video-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTOR MARCA BENQ MODELO MS513P/9H.J6H77.12L RESOLUCION MINIMA 1280 X 800 PI","[{id=pot-1620519810584}]","PROYECTOR MARCA BENQ MODELO MS513P/9H.J6H77.12L RESOLUCION MINIMA 1280 X 800 PI","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","363/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-363/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=363/12}]","PROYECTOR MARCA BENQ MODELO MS513P/9H.J6H77.12L RESOLUCION MINIMA 1280 X 800 PI","363/12","SERVICIO GEOLÓGICO MEXICANO","2012-11-30T00:00:00.000Z","363/12","ocds-0ud2q6-363/12","6385.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6385.8","363/12"
