"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391914&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1394-30128/29335-3391914","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391914","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391914&pr=2010}]","Baja California","3391914","Instituto Mexicano del Seguro Social","2010-07-08T00:00:00.000Z","3391915","ocds-0ud2q6-BC-1394-30128/29335","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3391914"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373385&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1205-29138/-3373385","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373385&pr=2010}]","Baja California","3373385","Instituto Mexicano del Seguro Social","2010-06-10T00:00:00.000Z","3373386","ocds-0ud2q6-BC-1205-29138/","[Emergentes]","1350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1350","3373385"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373386&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1205-29138/-3373386","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373386&pr=2010}]","Baja California","3373386","Instituto Mexicano del Seguro Social","2010-06-10T00:00:00.000Z","3373386","ocds-0ud2q6-BC-1205-29138/","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3373386"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3400920&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","6640","MXN","Delegación Baja California","BC-1495-FACT. VARIAS-3400920","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3400920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3400920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3400920&pr=2009}]","Baja California","3400920","Instituto Mexicano del Seguro Social","2009-05-25T00:00:00.000Z","3400920","ocds-0ud2q6-BC-1495-FACT. VARIAS","[Emergentes]","6640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6640","3400920"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401076&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","6640","MXN","Delegación Baja California","BC-1498-2008/06/09-3401076","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401076&pr=2009}]","Baja California","3401076","Instituto Mexicano del Seguro Social","2009-06-09T00:00:00.000Z","3401076","ocds-0ud2q6-BC-1498-2008/06/09","[Emergentes]","6640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6640","3401076"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401771&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","13281","MXN","Delegación Baja California","BC-1503-2009/07/10-3401771","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401771&pr=2009}]","Baja California","3401771","Instituto Mexicano del Seguro Social","2009-07-10T00:00:00.000Z","3401771","ocds-0ud2q6-BC-1503-2009/07/10","[Emergentes]","13281","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13281","3401771"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-21T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401860&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","6738","MXN","Delegación Baja California","BC-1504-2009/07/21-3401860","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401860&pr=2009}]","Baja California","3401860","Instituto Mexicano del Seguro Social","2009-07-21T00:00:00.000Z","3401860","ocds-0ud2q6-BC-1504-2009/07/21","[Emergentes]","6738","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6738","3401860"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401918&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","6640","MXN","Delegación Baja California","BC-1505-20090729-3401918","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401918&pr=2009}]","Baja California","3401918","Instituto Mexicano del Seguro Social","2009-07-29T00:00:00.000Z","3401918","ocds-0ud2q6-BC-1505-20090729","[Emergentes]","6640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6640","3401918"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3402143&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","8350","MXN","Delegación Baja California","BC-1507-2009/08/29-3402143","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3402143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3402143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3402143&pr=2009}]","Baja California","3402143","Instituto Mexicano del Seguro Social","2009-08-29T00:00:00.000Z","3402143","ocds-0ud2q6-BC-1507-2009/08/29","[Emergentes]","8350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8350","3402143"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3402072&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","25110","MXN","Delegación Baja California","BC-1506-2009/08/10-3402072","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3402072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3402072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3402072&pr=2009}]","Baja California","3402072","Instituto Mexicano del Seguro Social","2009-08-10T00:00:00.000Z","3402072","ocds-0ud2q6-BC-1506-2009/08/10","[Emergentes]","25110","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25110","3402072"
