"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HUGO ALBERTO ESTRADA CARATACHEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-12-0235-10]","[{roles=supplier, name=HUGO ALBERTO ESTRADA CARATACHEA, details={type=person}, id=hugo-alberto-estrada-caratachea}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-12-0235-10-PBA-12-0235-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[hugo-alberto-estrada-caratachea]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLIPS DE MARIPOSA NO. 2","[{id=pot-1620519810584}]","CLIPS DE MARIPOSA NO. 2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-12-0235-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-12-0235-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-12-0235-10}]","CLIPS DE MARIPOSA NO. 2","PBA-12-0235-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-02-22T00:00:00.000Z","PBA-12-0235-10","ocds-0ud2q6-PBA-12-0235-10","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ALBERTO ESTRADA CARATACHEA, id=hugo-alberto-estrada-caratachea}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","PBA-12-0235-10"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MARA PATRICIA SANDOVAL GALINDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-12-0295-10]","[{roles=supplier, name=MARA PATRICIA SANDOVAL GALINDO, details={type=person}, id=mara-patricia-sandoval-galindo}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-12-0295-10-PBA-12-0295-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mara-patricia-sandoval-galindo]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA DESECHABLE","[{id=pot-1620519810584}]","MASCARILLA DESECHABLE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-12-0295-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-12-0295-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-12-0295-10}]","MASCARILLA DESECHABLE","PBA-12-0295-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-03-08T00:00:00.000Z","PBA-12-0295-10","ocds-0ud2q6-PBA-12-0295-10","660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARA PATRICIA SANDOVAL GALINDO, id=mara-patricia-sandoval-galindo}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660","PBA-12-0295-10"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HUGO ALBERTO ESTRADA CARATACHEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-12-0324-10]","[{roles=supplier, name=HUGO ALBERTO ESTRADA CARATACHEA, details={type=person}, id=hugo-alberto-estrada-caratachea}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-12-0324-10-PBA-12-0324-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[hugo-alberto-estrada-caratachea]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACAPUNTAS ELECTRICO","[{id=pot-1620519810584}]","SACAPUNTAS ELECTRICO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-12-0324-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-12-0324-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-12-0324-10}]","SACAPUNTAS ELECTRICO","PBA-12-0324-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-03-08T00:00:00.000Z","PBA-12-0324-10","ocds-0ud2q6-PBA-12-0324-10","780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ALBERTO ESTRADA CARATACHEA, id=hugo-alberto-estrada-caratachea}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780","PBA-12-0324-10"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[WURTH MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-12-0343-10]","[{roles=supplier, name=WURTH MEXICO S.A. DE C.V., details={type=company}, id=wurth-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-12-0343-10-PBA-12-0343-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[wurth-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVELLANADOR 694 810 10","[{id=pot-1620519810584}]","AVELLANADOR 694 810 10","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-12-0343-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-12-0343-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-12-0343-10}]","AVELLANADOR 694 810 10","PBA-12-0343-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-03-18T00:00:00.000Z","PBA-12-0343-10","ocds-0ud2q6-PBA-12-0343-10","160.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WURTH MEXICO S.A. DE C.V., id=wurth-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160.28","PBA-12-0343-10"
"2021-05-09T00:24:27.000Z","2016-09-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1202-2016]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1202-2016-PBA-1202-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL ABITIBI DE 70 X 95 / 90 GRS","[{id=pot-1620519810584}]","PAPEL ABITIBI DE 70 X 95 / 90 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1202-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1202-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1202-2016}]","PAPEL ABITIBI DE 70 X 95 / 90 GRS","PBA-1202-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-30T00:00:00.000Z","PBA-1202-2016","ocds-0ud2q6-PBA-1202-2016","27671.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27671.72","PBA-1202-2016"
"2021-05-09T00:24:27.000Z","2017-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ROTA WEB S.A. P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1202-2017]","[{roles=supplier, name=ROTA WEB S.A. P.I. DE C.V., details={type=company}, id=rota-web-sapi-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1202-2017-PBA-1202-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rota-web-sapi-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTER (FOR GLUE) G121938 PRESSURE REGULATOR G 122736 MICROJET NOZZLE G26","[{id=pot-1620519810584}]","FILTER (FOR GLUE) G121938 PRESSURE REGULATOR G 122736 MICROJET NOZZLE G26","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1202-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1202-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1202-2017}]","FILTER (FOR GLUE) G121938 PRESSURE REGULATOR G 122736 MICROJET NOZZLE G26","PBA-1202-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-06T00:00:00.000Z","PBA-1202-2017","ocds-0ud2q6-PBA-1202-2017","58558","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTA WEB S.A. P.I. DE C.V., id=rota-web-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58558","PBA-1202-2017"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA LUMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1203-11]","[{roles=supplier, name=ABASTECEDORA LUMEN S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1203-11-PBA-1203-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-lumen-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL INGRES NEGRO DE 50 X 70 / 125 GRS.","[{id=pot-1620519810584}]","PAPEL INGRES NEGRO DE 50 X 70 / 125 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1203-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1203-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1203-11}]","PAPEL INGRES NEGRO DE 50 X 70 / 125 GRS.","PBA-1203-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-16T00:00:00.000Z","PBA-1203-11","ocds-0ud2q6-PBA-1203-11","5709","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA LUMEN S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5709","PBA-1203-11"
"2021-05-09T00:24:27.000Z","2016-09-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1203-2016]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1203-2016-PBA-1203-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","[{id=pot-1620519810584}]","CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1203-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1203-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1203-2016}]","CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","PBA-1203-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-30T00:00:00.000Z","PBA-1203-2016","ocds-0ud2q6-PBA-1203-2016","6320.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6320.19","PBA-1203-2016"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1204-11]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1204-11-PBA-1204-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C M.P. DE 70 X 95 / 135 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C M.P. DE 70 X 95 / 135 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1204-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1204-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1204-11}]","PAPEL COUCHE 2/C M.P. DE 70 X 95 / 135 GRS.","PBA-1204-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-16T00:00:00.000Z","PBA-1204-11","ocds-0ud2q6-PBA-1204-11","23443.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23443.2","PBA-1204-11"
"2021-05-09T00:24:27.000Z","2017-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[TRITECH MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1153-2017]","[{roles=supplier, name=TRITECH MÉXICO S.A DE C.V., details={type=company}, id=tritech-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1153-2017-PBA-1153-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[tritech-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRASA CASTROL OPTITEMP HT-2","[{id=pot-1620519810584}]","GRASA CASTROL OPTITEMP HT-2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1153-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1153-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1153-2017}]","GRASA CASTROL OPTITEMP HT-2","PBA-1153-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2009-08-25T00:00:00.000Z","PBA-1153-2017","ocds-0ud2q6-PBA-1153-2017","3457.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRITECH MÉXICO S.A DE C.V., id=tritech-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3457.8","PBA-1153-2017"
"2021-05-09T00:24:27.000Z","2017-09-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[REXIM DIGITAL EN MOVIMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1307-2017]","[{roles=supplier, name=REXIM DIGITAL EN MOVIMIENTO SA DE CV, details={type=company}, id=rexim-digital-en-movimiento-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1307-2017-PBA-1307-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rexim-digital-en-movimiento-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETON DE ESTACIONAMIENTO TARJETON DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","TARJETON DE ESTACIONAMIENTO TARJETON DE ESTACIONAMIENTO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1307-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1307-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1307-2017}]","TARJETON DE ESTACIONAMIENTO TARJETON DE ESTACIONAMIENTO","PBA-1307-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-29T00:00:00.000Z","PBA-1307-2017","ocds-0ud2q6-PBA-1307-2017","1792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REXIM DIGITAL EN MOVIMIENTO SA DE CV, id=rexim-digital-en-movimiento-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1792","PBA-1307-2017"
