"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Adquisiciones","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-2019&p_CveDep=18575&p_CveUni=049&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-046-03-41-219-3-2019","[contract]","adquisiciones-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO DE 5 T.R. Y TIPO MINISPLIT DE 18,000 Y 36,000 BTU/HR INSTALACIÓN Y PUESTA EN OPERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE","[{id=compranet3-1620530467436}]","18575049","EQUIPOS DE AIRE ACONDICIONADO DE 5 T.R. Y TIPO MINISPLIT DE 18,000 Y 36,000 BTU/HR INSTALACIÓN Y PUESTA EN OPERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-3-2019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-3-2019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-2019&p_CveDep=18575&p_CveUni=049&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","EQUIPOS DE AIRE ACONDICIONADO DE 5 T.R. Y TIPO MINISPLIT DE 18,000 Y 36,000 BTU/HR INSTALACIÓN Y PUESTA EN OPERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE","41-219-3-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-046-03","ocds-0ud2q6-18575049-046-03","357016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357016","41-219-3-2019"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Adquisiciones","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-022-03-4121932009","[contract]","adquisiciones-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Suministro, instalación y puesta en operaciónde equipos de aire acondicionado tipo Mini Split","[{id=compranet3-1620530467436}]","18575049","Suministro, instalación y puesta en operaciónde equipos de aire acondicionado tipo Mini Split","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121932009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121932009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Suministro, instalación y puesta en operaciónde equipos de aire acondicionado tipo Mini Split","4121932009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-022-03","ocds-0ud2q6-18575049-022-03","199257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199257","4121932009"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406611&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-012-06-420406611","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","PAPEL BOND TAMAýO CARTA 75GRS MARCA COPARMEX","[{id=compranet3-1620530467436}]","18575111","PAPEL BOND TAMAýO CARTA 75GRS MARCA COPARMEX","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406611&vv_provsino=0}]","PAPEL BOND TAMAýO CARTA 75GRS MARCA COPARMEX","420406611","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-012-06","ocds-0ud2q6-18575111-012-06","136350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136350","420406611"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230025&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-051-03-4120230025","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","DESTRUCTORA DE DOCUMENTOS MODELO 4220-S MARCA GBC","[{id=compranet3-1620530467436}]","18575003","DESTRUCTORA DE DOCUMENTOS MODELO 4220-S MARCA GBC","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120230025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120230025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230025&vv_provsino=0}]","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","4120230025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-051-03","ocds-0ud2q6-18575003-051-03","69072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69072","4120230025"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-07-424017009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Destructora de Documentos Elýctrica Marca GBC Modelo 3500S, Garganta de 25.5 cms Tipo de Corte Recto, Capacidad de Destrucciýn 22 hojas por pasada.","[{id=compranet3-1620530467436}]","18575004","Destructora de Documentos Elýctrica Marca GBC Modelo 3500S, Garganta de 25.5 cms Tipo de Corte Recto, Capacidad de Destrucciýn 22 hojas por pasada.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017009&vv_provsino=0}]","Suministro de Llantas, Cýmaras y Corbatas para Unidades Pesadas del Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424017009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-07","ocds-0ud2q6-18575004-029-07","41126.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41126.4","424017009"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017021&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-044-07-424017021","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Enfriadores de Agua para las diferentes Coordinaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Enfriadores de Agua para las diferentes Coordinaciones del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017021&vv_provsino=0}]","Servicios de Revisiones Týcnico Administrativas e Integraciýn de Expedientes de Contratos de la Gerencia de Construcciýn y Mantenimiento, Regiýn Norte.","424017021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-044-07","ocds-0ud2q6-18575004-044-07","61240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61240","424017021"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-087-03-RN 41-249-3-0007","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-0007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-0007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","RN 41-249-3-0007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-087-03","ocds-0ud2q6-18575004-087-03","50120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50120","RN 41-249-3-0007"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-087-03-RN 41-249-3-0008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-0008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-0008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","RN 41-249-3-0008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-087-03","ocds-0ud2q6-18575004-087-03","39990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39990","RN 41-249-3-0008"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-087-03-RN 41-249-3-0009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-0009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","RN 41-249-3-0009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-087-03","ocds-0ud2q6-18575004-087-03","7860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7860","RN 41-249-3-0009"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0010&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-087-03-RN 41-249-3-0010","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-0010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-0010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0010&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","RN 41-249-3-0010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-087-03","ocds-0ud2q6-18575004-087-03","4375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4375","RN 41-249-3-0010"
