"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-24T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-01-24T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[MEDICA PANAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=003/04&vv_provsino=0]","[{roles=supplier, name=MEDICA PANAMERICANA, S.A. DE C.V., details={type=company}, id=medica-panamericana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-05-003/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[medica-panamericana-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","LýMPARA DE PIE RODABLE 45.5 A 47.5 DIAM. X VAR. (155/ 190CM.). ESPECIFICACIONES: ANTENA TELESCýPICA EN TUBULAR ACERO CAL. 18 DE 15.8 mm (5/ 8ý) DE DIýMETRO; ACABADO CROMADO. APAGADOR INTEGRADOR EN EL","[{id=compranet3-1620530467436}]","49111003","LýMPARA DE PIE RODABLE 45.5 A 47.5 DIAM. X VAR. (155/ 190CM.). ESPECIFICACIONES: ANTENA TELESCýPICA EN TUBULAR ACERO CAL. 18 DE 15.8 mm (5/ 8ý) DE DIýMETRO; ACABADO CROMADO. APAGADOR INTEGRADOR EN EL","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=003/04&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","003/04","SERVICIOS DE SALUD DE OAXACA","49111003-001-05","ocds-0ud2q6-49111003-001-05","2840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA PANAMERICANA, S.A. DE C.V., id=medica-panamericana-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2840","003/04"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GEORGINA CARPINTEIRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEORGINA CARPINTEIRO SANCHEZ, details={type=person}, id=georgina-carpinteiro-sanchez}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-05-020/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[georgina-carpinteiro-sanchez]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","020/05","SERVICIOS DE SALUD DE OAXACA","49111003-001-05","ocds-0ud2q6-49111003-001-05","543237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEORGINA CARPINTEIRO SANCHEZ, id=georgina-carpinteiro-sanchez}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543237","020/05"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-05-021/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[ralca-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","021/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","021/05","SERVICIOS DE SALUD DE OAXACA","49111003-001-05","ocds-0ud2q6-49111003-001-05","134072.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134072.74","021/05"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LABORATORIOS FARMADEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS FARMADEM, S.A. DE C.V., details={type=company}, id=laboratorios-farmadem-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-05-022/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[laboratorios-farmadem-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","022/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","022/05","SERVICIOS DE SALUD DE OAXACA","49111003-001-05","ocds-0ud2q6-49111003-001-05","112631.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS FARMADEM, S.A. DE C.V., id=laboratorios-farmadem-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112631.2","022/05"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LABORATORIOS JAYOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS JAYOR, S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-05-023/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[laboratorios-jayor-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","023/05","SERVICIOS DE SALUD DE OAXACA","49111003-001-05","ocds-0ud2q6-49111003-001-05","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS JAYOR, S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","023/05"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-05-024/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[corporacion-armo-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","024/05","SERVICIOS DE SALUD DE OAXACA","49111003-001-05","ocds-0ud2q6-49111003-001-05","51840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51840","024/05"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-05-025/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","025/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","025/05","SERVICIOS DE SALUD DE OAXACA","49111003-001-05","ocds-0ud2q6-49111003-001-05","797893.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797893.19","025/05"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[BRUDIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/05 Y 032/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BRUDIMEX, S.A. DE C.V., details={type=company}, id=brudimex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-05-025/05 Y 032/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[brudimex-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","025/05 Y 032/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/05 Y 032/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/05 Y 032/05&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","025/05 Y 032/05","SERVICIOS DE SALUD DE OAXACA","49111003-001-05","ocds-0ud2q6-49111003-001-05","1626301.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUDIMEX, S.A. DE C.V., id=brudimex-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626301.13","025/05 Y 032/05"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Invitacion a 3","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LLANTERA DONAJI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=087/06&vv_provsino=0]","[{roles=supplier, name=LLANTERA DONAJI, S.A. DE C.V., details={type=company}, id=llantera-donaji-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-06-087/06","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[llantera-donaji-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","LLANTA PARA CAMIONETA PICK-UP 4 CILINDROS LUV MED. 27X8.5 R14 DIAM. TOTAL 26.5"" ANCHO DE SECCION 9.5"" ANCHO DE PISO 8.7"" ANCHO DE RIN DE ENTRE 6 Y 7.5"" CARGA MAX. 1515 LB MCA. DEAN TYRES FAB. DEAN","[{id=compranet3-1620530467436}]","49111003","LLANTA PARA CAMIONETA PICK-UP 4 CILINDROS LUV MED. 27X8.5 R14 DIAM. TOTAL 26.5"" ANCHO DE SECCION 9.5"" ANCHO DE PISO 8.7"" ANCHO DE RIN DE ENTRE 6 Y 7.5"" CARGA MAX. 1515 LB MCA. DEAN TYRES FAB. DEAN","limited","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","087/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-087/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=087/06&vv_provsino=0}]","LLANTA PARA CAMIONETA PICK-UP 4 CILINDROS LUV MED. 27X8.5 R14 DIAM. TOTAL 26.5"" ANCHO DE SECCION 9.5"" ANCHO DE PISO 8.7"" ANCHO DE RIN DE ENTRE 6 Y 7.5"" CARGA MAX. 1515 LB MCA. DEAN TYRES FAB. DEAN","087/06","SERVICIOS DE SALUD DE OAXACA","49111003-001-06","ocds-0ud2q6-49111003-001-06","307760.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA DONAJI, S.A. DE C.V., id=llantera-donaji-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307760.4","087/06"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[D.H.F. BUSINESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=344/08&vv_provsino=0]","[{roles=supplier, name=D.H.F. BUSINESS S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-08-344/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[dhf-business-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ACETALDEHIDO FRASCO 500 ML. MCA. PQM","[{id=compranet3-1620530467436}]","49111003","ACETALDEHIDO FRASCO 500 ML. MCA. PQM","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","344/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-344/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=344/08&vv_provsino=0}]","para la ADQUISICIýN DE MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","344/08","SERVICIOS DE SALUD DE OAXACA","49111003-001-08","ocds-0ud2q6-49111003-001-08","388481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.H.F. BUSINESS S.A. DE C.V., id=dhf-business-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388481","344/08"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2008&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-08-080/2008","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[fabriven-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","para la ADQUISICIýN DE MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","[{id=compranet3-1620530467436}]","49111003","para la ADQUISICIýN DE MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","080/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2008&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","para la ADQUISICIýN DE MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","080/2008","SERVICIOS DE SALUD DE OAXACA","49111003-001-08","ocds-0ud2q6-49111003-001-08","585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000","080/2008"
