"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Fábrica de Muebles Santa Cruz Sociedad de Producción Rural de Responsabilidad Limitada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-052-2014]","[{roles=supplier, name=Fábrica de Muebles Santa Cruz Sociedad de Producción Rural de Responsabilidad Limitada, details={type=company}, id=fabrica-de-muebles-santa-cruz-sociedad-de-produccion-rural-de-responsabilidad-limitada}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-052-2014-DAOP-052-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[fabrica-de-muebles-santa-cruz-sociedad-de-produccion-rural-de-responsabilidad-limitada]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario de madera y colchones en dormitorios cocina comedor y sala de usos múltiples en los estados de Chiapas Chihuahua Durango Guerrero Jalisco México Nayarit Oaxaca Puebla San Luis Potosí Sinaloa Sonora y Veracruz","[{id=pot-1620519810584}]","Adquisición de mobiliario de madera y colchones en dormitorios cocina comedor y sala de usos múltiples en los estados de Chiapas Chihuahua Durango Guerrero Jalisco México Nayarit Oaxaca Puebla San Luis Potosí Sinaloa Sonora y Veracruz","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-052-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-052-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-052-2014}]","Adquisición de mobiliario de madera y colchones en dormitorios cocina comedor y sala de usos múltiples en los estados de Chiapas Chihuahua Durango Guerrero Jalisco México Nayarit Oaxaca Puebla San Luis Potosí Sinaloa Sonora y Veracruz","DAOP-052-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-11-21T00:00:00.000Z","DAOP-052-2014","ocds-0ud2q6-DAOP-052-2014","1.499356782E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fábrica de Muebles Santa Cruz Sociedad de Producción Rural de Responsabilidad Limitada, id=fabrica-de-muebles-santa-cruz-sociedad-de-produccion-rural-de-responsabilidad-limitada}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.499356782E7","DAOP-052-2014"
"2021-05-09T00:24:27.000Z","2017-04-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Editoposter S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-019-2017]","[{roles=supplier, name=Editoposter S.A., details={type=company}, id=editoposter-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-019-2017-DAOP-019-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[editoposter-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de promoción desarrollo y seguimiento de la 5a Expo de los Pueblos Indígenas 2017","[{id=pot-1620519810584}]","Servicio integral de promoción desarrollo y seguimiento de la 5a Expo de los Pueblos Indígenas 2017","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-019-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-019-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-019-2017}]","Servicio integral de promoción desarrollo y seguimiento de la 5a Expo de los Pueblos Indígenas 2017","DAOP-019-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-05-31T00:00:00.000Z","DAOP-019-2017","ocds-0ud2q6-DAOP-019-2017","14964000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editoposter S.A., id=editoposter-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14964000","DAOP-019-2017","true"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TURISSSTE (SISTEMA DE AGENCIA DE VIAJES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-100-11]","[{roles=supplier, name=TURISSSTE (SISTEMA DE AGENCIA DE VIAJES), details={type=company}, id=turissste-sistema-de-agencia-de-viajes}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-100-11-DAOP-100-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[turissste-sistema-de-agencia-de-viajes]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN VENTA Y ENTREGA DE BOLETOS DE AVIÓN PARA TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN VENTA Y ENTREGA DE BOLETOS DE AVIÓN PARA TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-100-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-100-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-100-11}]","SERVICIO DE RESERVACIÓN VENTA Y ENTREGA DE BOLETOS DE AVIÓN PARA TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","DAOP-100-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","DAOP-100-11","ocds-0ud2q6-DAOP-100-11","14241083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISSSTE (SISTEMA DE AGENCIA DE VIAJES), id=turissste-sistema-de-agencia-de-viajes}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14241083","DAOP-100-11",
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Editoposter S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-124-2015]","[{roles=supplier, name=Editoposter S.A., details={type=company}, id=editoposter-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-124-2015-DAOP-124-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[editoposter-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el desarrollo de la Segunda Expo de los Pueblos Indígenas Edición Navideña","[{id=pot-1620519810584}]","Servicio para el desarrollo de la Segunda Expo de los Pueblos Indígenas Edición Navideña","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-124-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-124-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-124-2015}]","Servicio para el desarrollo de la Segunda Expo de los Pueblos Indígenas Edición Navideña","DAOP-124-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-11-17T00:00:00.000Z","DAOP-124-2015","ocds-0ud2q6-DAOP-124-2015","14036000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editoposter S.A., id=editoposter-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14036000","DAOP-124-2015",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-047-2016]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-047-2016-DAOP-047-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[el-mundo-es-tuyo-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Reservación expedición y venta de pasajes aéreos nacionales e internacionales para servidores públicos de oficinas centrales y las 23 Delegaciones de la CDI","[{id=pot-1620519810584}]","Servicio de Reservación expedición y venta de pasajes aéreos nacionales e internacionales para servidores públicos de oficinas centrales y las 23 Delegaciones de la CDI","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-047-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-047-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-047-2016}]","Servicio de Reservación expedición y venta de pasajes aéreos nacionales e internacionales para servidores públicos de oficinas centrales y las 23 Delegaciones de la CDI","DAOP-047-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","DAOP-047-2016","ocds-0ud2q6-DAOP-047-2016","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","DAOP-047-2016",
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Banned Ad Agency S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-086-2014]","[{roles=supplier, name=Banned Ad Agency S.A. de C.V., details={type=company}, id=banned-ad-agency-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-086-2014-DAOP-086-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[banned-ad-agency-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Diseño realización y difusión en medios impresos y digitales de la Campaña de Comunicación Social de Comisión Nacional para el Desarrollo de los Pueblos Indígenas 2014 México Alma Indígena","[{id=pot-1620519810584}]","Servicio de Diseño realización y difusión en medios impresos y digitales de la Campaña de Comunicación Social de Comisión Nacional para el Desarrollo de los Pueblos Indígenas 2014 México Alma Indígena","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-086-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-086-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-086-2014}]","Servicio de Diseño realización y difusión en medios impresos y digitales de la Campaña de Comunicación Social de Comisión Nacional para el Desarrollo de los Pueblos Indígenas 2014 México Alma Indígena","DAOP-086-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DAOP-086-2014","ocds-0ud2q6-DAOP-086-2014","1.39999936E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Banned Ad Agency S.A. de C.V., id=banned-ad-agency-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.39999936E7","DAOP-086-2014",
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMAGEN EX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-185-08]","[{roles=supplier, name=IMAGEN EX S.A. DE C.V., details={type=company}, id=imagen-ex-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-185-08-DRMSG-185-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[imagen-ex-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION INSTALACION ROTULACION Y MANTENIMIENTO DE UNIPOLARES CARTELERAS Y ANUNCIOS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS","[{id=pot-1620519810584}]","ADQUISICION INSTALACION ROTULACION Y MANTENIMIENTO DE UNIPOLARES CARTELERAS Y ANUNCIOS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-185-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-185-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-185-08}]","ADQUISICION INSTALACION ROTULACION Y MANTENIMIENTO DE UNIPOLARES CARTELERAS Y ANUNCIOS DEL PROGRAMA DE INFRAESTRUCTURA BASICA PARA LA ATENCION DE LOS PUEBLOS INDIGENAS","DRMSG-185-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","DRMSG-185-08","ocds-0ud2q6-DRMSG-185-08","13924200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN EX S.A. DE C.V., id=imagen-ex-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13924200","DRMSG-185-08",
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Instituto Nacional de Administración Pública A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-098-11]","[{roles=supplier, name=Instituto Nacional de Administración Pública A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-098-11-DAOP-098-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[instituto-nacional-de-administracion-publica-ac]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del Programa Integral de Formación de la Comisión Nacional para el Desarrollo de los Pueblos Indigenas","[{id=pot-1620519810584}]","Elaboración del Programa Integral de Formación de la Comisión Nacional para el Desarrollo de los Pueblos Indigenas","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-098-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-098-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-098-11}]","Elaboración del Programa Integral de Formación de la Comisión Nacional para el Desarrollo de los Pueblos Indigenas","DAOP-098-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-05-30T00:00:00.000Z","DAOP-098-11","ocds-0ud2q6-DAOP-098-11","13882880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública A.C., id=instituto-nacional-de-administracion-publica-ac}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13882880","DAOP-098-11",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Diconsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-085-2014]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-085-2014-DAOP-085-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos productos (maíz frijol arroz y sal de mesa) requeridos para el Programa Apoyo a las familias con carencias o riesgo alimentario","[{id=pot-1620519810584}]","Adquisición de diversos productos (maíz frijol arroz y sal de mesa) requeridos para el Programa Apoyo a las familias con carencias o riesgo alimentario","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-085-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-085-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-085-2014}]","Adquisición de diversos productos (maíz frijol arroz y sal de mesa) requeridos para el Programa Apoyo a las familias con carencias o riesgo alimentario","DAOP-085-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DAOP-085-2014","ocds-0ud2q6-DAOP-085-2014","13757200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13757200","DAOP-085-2014",
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Asesoría en Servicios en Electrónica y Radio Difusión S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-081-2015]","[{roles=supplier, name=Asesoría en Servicios en Electrónica y Radio Difusión S.A. de C.V., details={type=company}, id=asesoria-en-servicios-en-electronica-y-radio-difusion-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-081-2015-DAOP-081-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[asesoria-en-servicios-en-electronica-y-radio-difusion-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de audio transmisión torres antena sistema de iluminación de las 28 radiodifusoras y el estudio de grabación Gabriel Saldívar y suministro de refacciones","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a equipos de audio transmisión torres antena sistema de iluminación de las 28 radiodifusoras y el estudio de grabación Gabriel Saldívar y suministro de refacciones","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-081-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-081-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-081-2015}]","Servicio de mantenimiento preventivo y correctivo a equipos de audio transmisión torres antena sistema de iluminación de las 28 radiodifusoras y el estudio de grabación Gabriel Saldívar y suministro de refacciones","DAOP-081-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAOP-081-2015","ocds-0ud2q6-DAOP-081-2015","13562500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría en Servicios en Electrónica y Radio Difusión S.A. de C.V., id=asesoria-en-servicios-en-electronica-y-radio-difusion-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13562500","DAOP-081-2015","true"
