"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012702&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-055-07-4600012702","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","[{id=compranet3-1620530467436}]","18576009","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012702&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","FLUXERýA DE ADMIRALTY Y ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR Y CALDERAS","4600012702","PEMEX REFINACIÓN","18576009-055-07","ocds-0ud2q6-18576009-055-07","1.07442111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.07442111E7","4600012702"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243291&p_CveDep=18576&p_CveUni=009&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-056-07-4500243291","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA DE ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576009","FLUXERýA DE ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500243291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243291&p_CveDep=18576&p_CveUni=009&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","FLUXERýA DE ACERO AL CARBýN, EN VARIOS DIAMETROS, PARA CAMBIADORES DE CALOR","4500243291","PEMEX REFINACIÓN","18576009-056-07","ocds-0ud2q6-18576009-056-07","4234548.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4234548.96","4500243291"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500145239&p_CveDep=18576&p_CveUni=009&p_NumeroLc=071&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-071-04-4500145239","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de fluxeria de inoxidable, tubería lisa y pernada para este centro de trabajo","[{id=compranet3-1620530467436}]","18576009","Adquisición de fluxeria de inoxidable, tubería lisa y pernada para este centro de trabajo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500145239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500145239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500145239&p_CveDep=18576&p_CveUni=009&p_NumeroLc=071&p_AnioLc=2004&ConSin=1}]","Adquisición de fluxeria de inoxidable, tubería lisa y pernada para este centro de trabajo","4500145239","PEMEX REFINACIÓN","18576009-071-04","ocds-0ud2q6-18576009-071-04","1957425.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1957425.6","4500145239"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341170&p_CveDep=18576&p_CveUni=009&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-035-10-4500341170","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA DE ACERO AL CARBýN, A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576009","TUBERIA DE ACERO AL CARBýN, A PRECIO FIJO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500341170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341170&p_CveDep=18576&p_CveUni=009&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","TUBERIA DE ACERO AL CARBýN, A PRECIO FIJO.","4500341170","PEMEX REFINACIÓN","18576009-035-10","ocds-0ud2q6-18576009-035-10","476962.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476962.12","4500341170"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013542&p_CveDep=18576&p_CveUni=009&p_NumeroLc=103&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-103-07-4600013542","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18576009","FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013542&p_CveDep=18576&p_CveUni=009&p_NumeroLc=103&p_AnioLc=2007&ConSin=1}]","FLUXERýA BAJO LA MODALIDAD DE CONTRATO ABIERTO","4600013542","PEMEX REFINACIÓN","18576009-103-07","ocds-0ud2q6-18576009-103-07","6217.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6217.7","4600013542"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500227359&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-018-07-4500227359","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tuberýa de lýnea de Acero al Carbýn","[{id=compranet3-1620530467436}]","18576009","Tuberýa de lýnea de Acero al Carbýn","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500227359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500227359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500227359&vv_provsino=0}]","INSECTICIDA Y RATICIDA","4500227359","PEMEX REFINACIÓN","18576009-018-07","ocds-0ud2q6-18576009-018-07","778658.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778658.7","4500227359"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202834&p_CveDep=18576&p_CveUni=009&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-021-06-4500202834","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18576009","FLUXERýA DE ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500202834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500202834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500202834&p_CveDep=18576&p_CveUni=009&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","FLUXERýA DE ACERO AL CARBON","4500202834","PEMEX REFINACIÓN","18576009-021-06","ocds-0ud2q6-18576009-021-06","412711","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412711","4500202834"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500210565&p_CveDep=18576&p_CveUni=009&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-038-06-4500210565","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ADQUISICION DE FLUXERIA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18576009","ADQUISICION DE FLUXERIA DE ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500210565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500210565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500210565&p_CveDep=18576&p_CveUni=009&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE FLUXERIA DE ACERO AL CARBON","4500210565","PEMEX REFINACIÓN","18576009-038-06","ocds-0ud2q6-18576009-038-06","831150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831150","4500210565"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015260&p_CveDep=18576&p_CveUni=009&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-014-09-4600015260","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de fluxeria de acero al carbýn y admiralty mediante pedido abierto","[{id=compranet3-1620530467436}]","18576009","Adquisiciýn de fluxeria de acero al carbýn y admiralty mediante pedido abierto","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015260&p_CveDep=18576&p_CveUni=009&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de fluxeria de acero al carbýn y admiralty mediante pedido abierto","4600015260","PEMEX REFINACIÓN","18576009-014-09","ocds-0ud2q6-18576009-014-09","3458.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3458.4","4600015260"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500226126&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-010-07-4500226126","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Fluxeria","[{id=compranet3-1620530467436}]","18576009","Fluxeria","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500226126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500226126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500226126&vv_provsino=0}]","ADQUISICIýN DE JUNTAS EN ESPIRAL, BAJO LA MODALIDAD DE CONTRATO ABIERTO [ SUJETO A AJUSTE DE PRECIOS ]","4500226126","PEMEX REFINACIÓN","18576009-010-07","ocds-0ud2q6-18576009-010-07","3722871","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3722871","4500226126"
