"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/002/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44078001-002-08-TESC/002/2008","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[prodiex-commerce-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","44078001","Servicio de seguridad y vigilancia","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/002/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de seguridad y vigilancia","TESC/002/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-002-08","ocds-0ud2q6-44078001-002-08","1238646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238646","TESC/002/2008"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Departamento de Infraestructura Hospitalaria","active","complete","[PRODIEX COMMERCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12230&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PRODIEX COMMERCE, S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura Hospitalaria","12230003-005-04-DA-SSG-AD-SOP-02/04","[contract]","departamento-de-infraestructura-hospitalaria-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[prodiex-commerce-sa-de-cv]","works","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura Hospitalaria","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12230003","Estudios y proyectos","direct","institution","departamento-de-infraestructura-hospitalaria-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Infraestructura Hospitalaria","departamento-de-infraestructura-hospitalaria-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","DA-SSG-AD-SOP-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-SSG-AD-SOP-02/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12230&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=D}]","Estudios y proyectos","DA-SSG-AD-SOP-02/04","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230003-005-04","ocds-0ud2q6-12230003-005-04","379515.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE, S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379515.65","DA-SSG-AD-SOP-02/04"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSG/LPN/001/2007&p_CveDep=12230&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12230004-001-07-SSG/LPN/001/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[prodiex-commerce-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio integral de limpieza a instalaciones administrativas y hospitalarias","[{id=compranet3-1620530467436}]","12230004","Servicio integral de limpieza a instalaciones administrativas y hospitalarias","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","SSG/LPN/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSG/LPN/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSG/LPN/001/2007&p_CveDep=12230&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio integral de limpieza a instalaciones administrativas y hospitalarias","SSG/LPN/001/2007","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230004-001-07","ocds-0ud2q6-12230004-001-07","5252864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5252864","SSG/LPN/001/2007"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIT-GARMOP-ADQ-12-09&p_CveDep=09189&p_CveUni=002&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-049-08-FIT-GARMOP-ADQ-12-09","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[prodiex-commerce-sa-de-cv]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Servicio de Vigilancia en las instalaciones del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","[{id=compranet3-1620530467436}]","9189002","Servicio de Vigilancia en las instalaciones del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT-GARMOP-ADQ-12-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIT-GARMOP-ADQ-12-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIT-GARMOP-ADQ-12-09&p_CveDep=09189&p_CveUni=002&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia en las instalaciones del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","FIT-GARMOP-ADQ-12-09","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-049-08","ocds-0ud2q6-09189002-049-08","1676786.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676786.4","FIT-GARMOP-ADQ-12-09"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","FERROCARRILES NACIONALES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Gerencia de Recursos y Servicios","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM-C-003-2008&p_CveDep=09195&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos y Servicios","09195011-001-08-SRM-C-003-2008","[contract]","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","[prodiex-commerce-sa-de-cv]","services","ferrocarriles-nacionales-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos y Servicios","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9195011","Servicio de Vigilancia","open","institution","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","Gerencia de Recursos y Servicios","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","SRM-C-003-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM-C-003-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM-C-003-2008&p_CveDep=09195&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","SRM-C-003-2008","FERROCARRILES NACIONALES DE MÉXICO","09195011-001-08","ocds-0ud2q6-09195011-001-08","3782520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","ferrocarriles-nacionales-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3782520","SRM-C-003-2008"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección General","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=06820&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Dirección General","06820001-011-03-s/n","[contract]","direccion-general-sociedad-hipotecaria-federal-snc","[prodiex-commerce-sa-de-cv]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicios de Limpieza de Oficinas y Mantenimiento de Equipos Instalados","[{id=compranet3-1620530467436}]","6820001","Servicios de Limpieza de Oficinas y Mantenimiento de Equipos Instalados","open","institution","direccion-general-sociedad-hipotecaria-federal-snc","Dirección General","direccion-general-sociedad-hipotecaria-federal-snc","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=06820&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicios de Limpieza de Oficinas y Mantenimiento de Equipos Instalados","s/n","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820001-011-03","ocds-0ud2q6-06820001-011-03","833311.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833311.2","s/n"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[PRODIEX COMMERCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CONTRATO/IC3P/002&vv_provsino=0]","[{roles=supplier, name=PRODIEX COMMERCE, S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-003-06-CONTRATO/IC3P/002","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[prodiex-commerce-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","11150002","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","CONTRATO/IC3P/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/IC3P/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CONTRATO/IC3P/002&vv_provsino=0}]","Adquisiciýn de Equipo de Computo","CONTRATO/IC3P/002","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-003-06","ocds-0ud2q6-11150002-003-06","1581000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE, S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1581000","CONTRATO/IC3P/002"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-016/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-023-07-CAS-016/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[prodiex-commerce-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Limpieza y mantenimiento de Oficinas Centrales, Jefatura de Almacýn y Distribuciýn, 27 planteles del Distrito Federal y 2 Inmuebles adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal y 6 planteles de Oaxaca y un inmueble adscrito a la representaciýn Estatal Oaxaca","[{id=compranet3-1620530467436}]","11125001","Limpieza y mantenimiento de Oficinas Centrales, Jefatura de Almacýn y Distribuciýn, 27 planteles del Distrito Federal y 2 Inmuebles adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal y 6 planteles de Oaxaca y un inmueble adscrito a la representaciýn Estatal Oaxaca","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-016/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-016/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Limpieza y mantenimiento de Oficinas Centrales, Jefatura de Almacýn y Distribuciýn, 27 planteles del Distrito Federal y 2 Inmuebles adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal y 6 planteles de Oaxaca y un inmueble adscrito a la representaciýn Estatal Oaxaca","CAS-016/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-023-07","ocds-0ud2q6-11125001-023-07","669586.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669586.13","CAS-016/2008"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRC-D-SA-CSG-001-04&p_CveDep=00637&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","00637018-001-04-HRC-D-SA-CSG-001-04","[contract]","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodiex-commerce-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637018","Servicio de Limpieza","open","institution","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRC-D-SA-CSG-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRC-D-SA-CSG-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRC-D-SA-CSG-001-04&p_CveDep=00637&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","HRC-D-SA-CSG-001-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637018-001-04","ocds-0ud2q6-00637018-001-04","1360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1360000","HRC-D-SA-CSG-001-04"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Toluca","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/CS-04/LPN/09&p_CveDep=00637&p_CveUni=161&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Toluca","00637161-010-08-DOSG/CS-04/LPN/09","[contract]","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodiex-commerce-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Toluca","unidad-compradora","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO","[{id=compranet3-1620530467436}]","637161","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO","open","institution","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Toluca","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-04/LPN/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSG/CS-04/LPN/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/CS-04/LPN/09&p_CveDep=00637&p_CveUni=161&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO","DOSG/CS-04/LPN/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637161-010-08","ocds-0ud2q6-00637161-010-08","7306008.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7306008.69","DOSG/CS-04/LPN/09"
