"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2014-12-23T12:11:00.000Z","2015-04-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO CONSTRUCTOR DEL RIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498100]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DEL RIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-del-rio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N184-2014-719444","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-del-rio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-02-17T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-041-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-041-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","719444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498100}]","Conservación: : Tlaltenango - Atolinga Km. 10+000 al Km. 20+600","719444","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-07-04T00:00:00.000Z","735404","ocds-0ud2q6-LO-009000024-N184-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4430846.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR DEL RIO SA DE CV, id=grupo-constructor-del-rio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4430846.12","719444"
"2019-01-24T01:17:24.000Z","2014-12-23T12:16:00.000Z","2015-04-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[VIALIDADES ARELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498117]","[{address={countryName=México}, roles=supplier, name=VIALIDADES ARELI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vialidades-areli-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N185-2014-719448","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[vialidades-areli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-02-17T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-042-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-042-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","719448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498117}]","Conservación: Santa Juana - Tlachichila - Nochistlan Km. 19+500 al Km 60+500","719448","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-07-04T00:00:00.000Z","735415","ocds-0ud2q6-LO-009000024-N185-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.037448162E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIALIDADES ARELI, S.A. DE C.V., id=vialidades-areli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.037448162E7","719448"
"2019-11-08T17:40:02.000Z","2012-02-28T11:16:00.000Z","2012-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA VILLASUSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90759]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLASUSO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-villasuso}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N20-2012-132738","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-villasuso]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-15T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-561-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-561-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","132738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90759}]","Modernización: Ojitos-San Felipe","132738","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-14T00:00:00.000Z","143802","ocds-0ud2q6-LO-009000024-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.068835113E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VILLASUSO, id=constructora-villasuso}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.068835113E7","132738"
"2019-01-24T01:18:06.000Z","2013-09-12T13:42:00.000Z","2013-10-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297412]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N225-2013-402229","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieria-con-calidad-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-768-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Terminado","3-6-CF-A-768-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","402229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297412}]","Modernización Valparaíso-Jerez (Vía Lobatos)","402229","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","451783","ocds-0ud2q6-LO-009000024-N225-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8756169.974","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8756169.974","402229"
"2019-11-08T17:40:02.000Z","2012-03-06T11:27:00.000Z","2012-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92099]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N24-2012-109175","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-22T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-573-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-573-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","109175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92099}]","Modernización: Tacoaleche - Emiliano Zapata (La Cocinera)","109175","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","147610","ocds-0ud2q6-LO-009000024-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9047295.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9047295.76","109175"
"2019-11-08T17:40:02.000Z","2011-09-28T13:37:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGREFLET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197484]","[{address={countryName=México}, roles=supplier, name=AGREFLET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N25-2011-55623","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2011-10-13T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","1-6-CF-A-661-W-0-1","[{id=compranet-1620524637144}]","009000024","false","Expirado","1-6-CF-A-661-W-0-1","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","55623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197484}]","Modernización: Tarasco - El Salto","55623","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","78027","ocds-0ud2q6-LO-009000024-N25-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8041192.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET SA DE CV, id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8041192.5","55623"
"2019-01-24T01:18:06.000Z","2013-10-10T13:03:00.000Z","2013-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306757]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-emulsionados-siqueiros-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N269-2013-406646","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[productos-emulsionados-siqueiros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-10-21T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A781-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A781-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","406646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306757}]","Conservación periódica Acceso a Tabasco (Cpos. A y B), Guadalajara - Zacatecas","406646","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","465715","ocds-0ud2q6-LO-009000024-N269-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.38367587E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV, id=productos-emulsionados-siqueiros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.38367587E7","406646"
"2019-01-24T01:18:06.000Z","2013-10-10T13:04:00.000Z","2013-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308418]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-emulsionados-siqueiros-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N270-2013-406651","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[productos-emulsionados-siqueiros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-10-21T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-782-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-782-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","406651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308418}]","Conservación periódica Lim. Edos. Jal./Zac. - Zapoqui del km. 108+000","406651","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","465737","ocds-0ud2q6-LO-009000024-N270-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.38909587E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV, id=productos-emulsionados-siqueiros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.38909587E7","406651"
"2019-01-24T01:18:06.000Z","2013-10-10T13:06:00.000Z","2013-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[Agatso Pavimentos y Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308428]","[{address={countryName=México}, roles=supplier, name=Agatso Pavimentos y Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N271-2013-406677","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-10-21T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-783-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-783-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","406677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308428}]","Conservación periódica Lim. Edos. Jal./Zac. - Zapoqui km. 177+000 al km. 185+000","406677","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","465759","ocds-0ud2q6-LO-009000024-N271-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.20445153E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Agatso Pavimentos y Construcciones, S.A. de C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.20445153E7","406677"
"2019-01-24T01:18:06.000Z","2013-10-10T13:06:00.000Z","2013-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308445]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N272-2013-406691","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieria-con-calidad-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-10-21T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-784-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-784-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","406691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308445}]","Conservación periódica Lim. Edos. Jal./Zac. - Zapoqui km. 212+000 al km. 222+000","406691","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","465772","ocds-0ud2q6-LO-009000024-N272-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.45869857E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.45869857E7","406691"
