"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JUAN SALVADOR NIEBLAS FONSECA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0364&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=008-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=JUAN SALVADOR NIEBLAS FONSECA, details={type=person}, id=juan-salvador-nieblas-fonseca}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-364-10-008-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[juan-salvador-nieblas-fonseca]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","008-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0364&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=008-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","008-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-364-10","ocds-0ud2q6-11140033-364-10","125675.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN SALVADOR NIEBLAS FONSECA, id=juan-salvador-nieblas-fonseca}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125675.68","008-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VICTOR MANUEL GARNICA MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0365&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=886-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL GARNICA MORA, details={type=person}, id=victor-manuel-garnica-mora}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-365-09-886-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[victor-manuel-garnica-mora]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","886-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-886-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0365&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=886-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","886-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-365-09","ocds-0ud2q6-11140033-365-09","18750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GARNICA MORA, id=victor-manuel-garnica-mora}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18750","886-MEMS-SP"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MIGUEL ADAN VALDEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0365&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=009-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=MIGUEL ADAN VALDEZ FLORES, details={type=person}, id=miguel-adan-valdez-flores}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-365-10-009-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[miguel-adan-valdez-flores]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","009-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0365&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=009-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","009-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-365-10","ocds-0ud2q6-11140033-365-10","125675.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ADAN VALDEZ FLORES, id=miguel-adan-valdez-flores}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125675.68","009-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAURICIO BOCHM SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0366&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=888-SEMS-SP&vv_provsino=0]","[{roles=supplier, name=MAURICIO BOCHM SANCHEZ, details={type=person}, id=mauricio-bochm-sanchez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-366-09-888-SEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[mauricio-bochm-sanchez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","888-SEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-888-SEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0366&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=888-SEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","888-SEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-366-09","ocds-0ud2q6-11140033-366-09","16897.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO BOCHM SANCHEZ, id=mauricio-bochm-sanchez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16897.39","888-SEMS-SP"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ROBERTO JESUS TRILLO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0366&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=ROBERTO JESUS TRILLO HERRERA, details={type=person}, id=roberto-jesus-trillo-herrera}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-366-10-010-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[roberto-jesus-trillo-herrera]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","010-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0366&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","010-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-366-10","ocds-0ud2q6-11140033-366-10","125675.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JESUS TRILLO HERRERA, id=roberto-jesus-trillo-herrera}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125675.68","010-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ADRIAN OLVERA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0367&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=889-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=ADRIAN OLVERA SANCHEZ, details={type=person}, id=adrian-olvera-sanchez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-367-09-889-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[adrian-olvera-sanchez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","889-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-889-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0367&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=889-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","889-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-367-09","ocds-0ud2q6-11140033-367-09","25346.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN OLVERA SANCHEZ, id=adrian-olvera-sanchez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25346.09","889-MEMS-SP"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CARLOS DE LA TORRE REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0367&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=011-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=CARLOS DE LA TORRE REYES, details={type=person}, id=carlos-de-la-torre-reyes}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-367-10-011-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[carlos-de-la-torre-reyes]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","011-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0367&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=011-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","011-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-367-10","ocds-0ud2q6-11140033-367-10","95405.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS DE LA TORRE REYES, id=carlos-de-la-torre-reyes}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95405.4","011-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FILIBERTO OSORNIO SAN MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0368&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=567-MESCTC-41&vv_provsino=0]","[{roles=supplier, name=FILIBERTO OSORNIO SAN MARTIN, details={type=person}, id=filiberto-osornio-san-martin}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-368-09-567-MESCTC-41","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[filiberto-osornio-san-martin]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","567-MESCTC-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-567-MESCTC-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0368&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=567-MESCTC-41&vv_provsino=0}]","SERVICIOS PROFESIONALES","567-MESCTC-41","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-368-09","ocds-0ud2q6-11140033-368-09","18480.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO OSORNIO SAN MARTIN, id=filiberto-osornio-san-martin}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18480.2","567-MESCTC-41"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ANA BERTHA GALVAN ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0369&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=569-MESCTC-41&vv_provsino=0]","[{roles=supplier, name=ANA BERTHA GALVAN ALCARAZ, details={type=person}, id=ana-bertha-galvan-alcaraz}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-369-09-569-MESCTC-41","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[ana-bertha-galvan-alcaraz]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","569-MESCTC-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-569-MESCTC-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0369&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=569-MESCTC-41&vv_provsino=0}]","SERVICIOS PROFESIONALES","569-MESCTC-41","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-369-09","ocds-0ud2q6-11140033-369-09","21554.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA BERTHA GALVAN ALCARAZ, id=ana-bertha-galvan-alcaraz}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21554.88","569-MESCTC-41"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARTINIANO BADILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0327&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=783-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=MARTINIANO BADILLO HERNANDEZ, details={type=person}, id=martiniano-badillo-hernandez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-327-09-783-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[martiniano-badillo-hernandez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","783-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-783-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0327&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=783-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","783-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-327-09","ocds-0ud2q6-11140033-327-09","27542.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINIANO BADILLO HERNANDEZ, id=martiniano-badillo-hernandez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27542.75","783-MEMS-SP"
