"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-648-033/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-010-02-CSCT-ADQ-648-033/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[papeleria-exacto-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Suministro de Material de Oficina","[{id=compranet3-1620530467436}]","9048","Suministro de Material de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-648-033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-648-033/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-648-033/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Material de Oficina","CSCT-ADQ-648-033/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-010-02","ocds-0ud2q6-00009048-010-02","222278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222278","CSCT-ADQ-648-033/02"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-648-018/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-011-02-CSCT-ADQ-648-018/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[papeleria-exacto-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Suministro de Material de Limpieza","[{id=compranet3-1620530467436}]","9048","Suministro de Material de Limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-648-018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-648-018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-648-018/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Suministro de Material de Limpieza","CSCT-ADQ-648-018/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-011-02","ocds-0ud2q6-00009048-011-02","101238.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101238.71","CSCT-ADQ-648-018/02"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/034/02&p_CveDep=00637&p_CveUni=077&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-005-02-DA/034/02","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[papeleria-exacto-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Material de Limpieza y Productos Quimicos para Lavanderia","[{id=compranet3-1620530467436}]","637077","Material de Limpieza y Productos Quimicos para Lavanderia","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/034/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/034/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/034/02&p_CveDep=00637&p_CveUni=077&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Material de Limpieza y Productos Quimicos para Lavanderia","DA/034/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-005-02","ocds-0ud2q6-00637077-005-02","95541.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95541.4","DA/034/02"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA038/02&p_CveDep=00637&p_CveUni=077&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-007-02-DA038/02","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[papeleria-exacto-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Materiales y Utiles para Oficina y Computo.","[{id=compranet3-1620530467436}]","637077","Materiales y Utiles para Oficina y Computo.","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA038/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA038/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA038/02&p_CveDep=00637&p_CveUni=077&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles para Oficina y Computo.","DA038/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-007-02","ocds-0ud2q6-00637077-007-02","87990.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87990.87","DA038/02"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-012/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-004-04-CSCT-ADQ-640-012/04","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[papeleria-exacto-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Suministro de Material para Equipo de Cómputo y Reproducción","[{id=compranet3-1620530467436}]","9048","Suministro de Material para Equipo de Cómputo y Reproducción","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-012/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-012/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro de Material para Equipo de Cómputo y Reproducción","CSCT-ADQ-640-012/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-004-04","ocds-0ud2q6-00009048-004-04","53325.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53325.43","CSCT-ADQ-640-012/04"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/040/04&p_CveDep=00637&p_CveUni=077&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-005-04-DRMO/ADQ/040/04","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[papeleria-exacto-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Material de Limpieza y Productos Quimicos para Lavanderia","[{id=compranet3-1620530467436}]","637077","Material de Limpieza y Productos Quimicos para Lavanderia","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/040/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/040/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/040/04&p_CveDep=00637&p_CveUni=077&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Material de Limpieza y Productos Quimicos para Lavanderia","DRMO/ADQ/040/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-005-04","ocds-0ud2q6-00637077-005-04","52274.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52274.76","DRMO/ADQ/040/04"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-020/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-054-04-CSCT-ADQ-640-020/04","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[papeleria-exacto-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Suministro de Limpieza","[{id=compranet3-1620530467436}]","9048","Suministro de Limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-020/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-020/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Suministro de Limpieza","CSCT-ADQ-640-020/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-054-04","ocds-0ud2q6-00009048-054-04","36532.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36532.03","CSCT-ADQ-640-020/04"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08&p_CveDep=00637&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-005-02-8","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[papeleria-exacto-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","637016","MATERIAL DE OFICINA","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08&p_CveDep=00637&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MATERIAL DE OFICINA","8","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637016-005-02","ocds-0ud2q6-00637016-005-02","33091.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33091.22","8"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-014/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-007-04-CSCT-ADQ-640-014/04","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[papeleria-exacto-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Suministro de Material de Oficina","[{id=compranet3-1620530467436}]","9048","Suministro de Material de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-014/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Suministro de Material de Oficina","CSCT-ADQ-640-014/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-007-04","ocds-0ud2q6-00009048-007-04","27270.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27270.69","CSCT-ADQ-640-014/04"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PAPELERIA EXACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2002&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA EXACTO, S.A. DE C.V., details={type=company}, id=papeleria-exacto-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-02-007/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[papeleria-exacto-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA E INSUMOS DE COMPUTO","[{id=compranet3-1620530467436}]","20161001","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA E INSUMOS DE COMPUTO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2002&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA E INSUMOS DE COMPUTO","007/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-02","ocds-0ud2q6-20161001-001-02","5824.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EXACTO, S.A. DE C.V., id=papeleria-exacto-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5824.25","007/2002"
