"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL , S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=Corporación de Asesoría en Protección y Seguridad Interna Empresarial S.A. de C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V}, {name=CORPORACIÓN DE ASESORIA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A DE C.V}, {name=Corporacion de Asesoria en Proteccion y Seguridad Interna Empresarial S.A. de C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S. A. DE C. V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL. S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","CORPORACION DE ASESORIA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.","0","4.33645378284E9","0","corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ZAPATA INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ZAPATA INTERNACIONAL SA CV","0","4.33361096196E9","0","zapata-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MEYER & ASOCIATES, S.A. DE C.V.","0","4.32321678162E9","0","meyer-&-asociates-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V.","0","4.3194608458E9","0","servicios-maritimos-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=EQUIMED, S. A. DE C. V., scheme=RFC, id=EQU9402043U6}]","0","[{name=EQUIMED, S.A DE C.V}, {name=EQUIMED, S.A. DE C.V.}, {name=EQUIMED, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","54123.14","[{id=compranet3-1620530467436}]","804","EQUIMED S.A DE C.V.","0","4.315019120289997E9","0","equimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL TRILLAS SA DE CV, scheme=RUPC, id=36144, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL TRILLAS SA DE CV, scheme=RFC, verified=1, id=ETR820329K89}]","0","[{name=EDITORIAL TRILLAS, S.A. DE C.V.}, {name=EDITORIAL TRILLAS, SA DE CV}, {name=EDITORIAL TRILLAS S.A. DE C.V.}, {name=EDITORIAL TRILLAS S.A DE C.V.}, {name=EDITORIAL TRILLAS S.A. DE CV.}, {name=Editorial Trillas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","359","EDITORIAL TRILLAS SA DE CV","0","4.305785526580001E9","0","editorial-trillas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV, scheme=RUPC, id=204958, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=STA020501477}]","0","[{name=SERVICIOS EN TERRACERIAS, ASFALTOS Y CONSTRUCCION, S.A. DE C.V.}, {name=SERVICIOS EN TERRACERIAS, ASFALTOS Y CONSTRUCCION S.A. DE C.V.}, {name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV","0","4.29028590821E9","0","servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ESCALANTE SA DE CV, scheme=RUPC, id=17183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA ESCALANTE SA DE CV, scheme=RFC, verified=1, id=CES8705183R2}]","0","[{name=CONSTRUCTORA ESCALANTE,SA DE CV}, {name=CONSTRUCTORA ESCALANTE S.A DE C.V.}, {name=CONSTRUCTORA ESCALANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","91","CONSTRUCTORA ESCALANTE SA DE CV","0","4.2830077930072002E9","0","constructora-escalante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EMS ENERGY SERVICES MEXICO, S. DE R.L. DE C.V.","0","4.2687920267E9","0","ems-energy-services-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS S.A. DE C.V.}, {name=SERVICIOS INTEGRALES EN AUTOPISTAS S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.","0","4.2562835673300004E9","0","servicios-integrales-en-autopistas-sa-de-cv","0"
