"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Obra Pública, scheme=MX-CPA, id=59115001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4492606459E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones y Obra Pública","0","0","0","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tuxpam, Veracruz, scheme=MX-CPA, id=6101117, uri=https://sites.google.com/site/cnetuc/directorio}]","402912.10000000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","0","0","0","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[dependencia]","[]","8049503.369999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE PUEBLA","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3185","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=006HIU001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.407732499920012E9","[{name=Subdireccion de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-nacional-financiera-snc","0","[{type=contactPoint, value=Sandra Silvia Gómez Elizarrarás}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","85","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Veracruz Norte, scheme=MX-CPA, id=641250, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4603980413999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Veracruz Norte","0","0","0","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37309001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.237300342E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-palenque-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.309422476E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO DE LA ALIANZA PARA EL CAMPO EN EL ESTADO DE JALISCO","0","0","0","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1927","0","[unidad-compradora]","[{legalName=Gerencia Divisional Bajío, scheme=MX-CPA, id=18164030, uri=https://sites.google.com/site/cnetuc/directorio}]","2.993355856189999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Bajío","0","0","0","gerencia-divisional-bajio-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","147","0","[unidad-compradora]","[{legalName=Dirección Local Tabasco, scheme=MX-CPA, id=016B00040, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3648956712399995E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Dirección Local Tabasco","0","0","0","direccion-local-tabasco-comision-nacional-del-agua","0","[{type=contactPoint, value=Felipe Irineo Pérez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","699","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Campeche, scheme=MX-CPA, id=641203, uri=https://sites.google.com/site/cnetuc/directorio}]","2.983305449400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Campeche","0","0","0","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","6004574.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN NACIONAL PARA EL AHORRO DE ENERGÍA","0","0","0","comision-nacional-para-el-ahorro-de-energia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Chetumal, scheme=MX-CPA, id=9085017, uri=https://sites.google.com/site/cnetuc/directorio}]","6564434.91","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Chetumal","0","0","0","administracion-del-aeropuerto-chetumal-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Administración de Vehículos y Taller Mecánico, scheme=MX-CPA, id=637172, uri=https://sites.google.com/site/cnetuc/directorio}]","4.957836862E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Administración de Vehículos y Taller Mecánico","0","0","0","departamento-de-administracion-de-vehiculos-y-taller-mecanico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","201","0","[dependencia]","[]","1.0260354434999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL INDIGENISTA","0","0","0","instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=30120001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.908601328E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-heroico-cuerpo-de-bomberos-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","172","0","[unidad-compradora]","[{legalName=Dirección de Servicios Técnicos, scheme=MX-CPA, id=32006002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.45293619059E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Técnicos","0","0","0","direccion-de-servicios-tecnicos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","334","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=61105002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.710745612E8","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subsecretaría de Pesca, scheme=MX-CPA, id=54006001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.424819498E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Pesca","0","0","0","subsecretaria-de-pesca-secretaria-de-agricultura-ganaderia-y-pesca-del-estado-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","6410056.489999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL MUNICIPAL DE TEPETLAOXTOC, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-municipal-de-tepetlaoxtoc-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=44976001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.374562718E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-opd-pla-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-tlalnepantla-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","147","0","[dependencia]","[]","8.325289403E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","0","0","0","servicios-de-salud-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[dependencia]","[]","3.7245096169999994E7","[{name=SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA SAN LUIS POTOSÍ}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Subdirección de Estudios, Proyectos y Construcción, scheme=MX-CPA, id=59119001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8099989539E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Estudios, Proyectos y Construcción","0","0","0","subdireccion-de-estudios-proyectos-y-construccion-comision-constructora-de-salud-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","77","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Almacenes Distrito Veracruz, scheme=MX-CPA, id=18575007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7922049069999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones y Almacenes Distrito Veracruz","0","0","0","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","209","0","[unidad-compradora]","[{legalName=Residencia General de la Central Termoeléctrica, Plutarco Elías Calles, scheme=MX-CPA, id=18164050, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4826063362999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","0","0","0","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Gerencia General de la Api Cabo San Lucas, scheme=MX-CPA, id=21353013, uri=https://sites.google.com/site/cnetuc/directorio}]","1362424.79","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de la Api Cabo San Lucas","0","0","0","gerencia-general-de-la-api-cabo-san-lucas-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=54105001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4670751070000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-vivienda-del-estado-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37320001, uri=https://sites.google.com/site/cnetuc/directorio}]","8188283.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-las-margaritas-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=60104001, uri=https://sites.google.com/site/cnetuc/directorio}]","767215.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-de-cultura-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=60107002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.218391424E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-ordenadora-del-uso-del-suelo-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Residencia General de Construcción No. IV, Mérida, Yucatán, scheme=MX-CPA, id=18164127, uri=https://sites.google.com/site/cnetuc/directorio}]","8600536.319999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Construcción No. IV, Mérida, Yucatán","0","0","0","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","135","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=49075001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.931772073E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-hospital-de-la-ninez-oaxaquena","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","380","0","[dependencia]","[]","2.256591981650001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE SONORA","0","0","0","junta-estatal-de-caminos-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Administración Zona Juárez en la División Norte, scheme=MX-CPA, id=18164168, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4068263419999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración Zona Juárez en la División Norte","0","0","0","administracion-zona-juarez-en-la-division-norte-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","560","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Veracruz, scheme=MX-CPA, id=009J0U008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.288190127458003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Veracruz","0","0","0","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Antonio Ríos Juárez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13761","0","[dependencia]","[{legalName=INACIPE, id=inacipe}, {legalName=INSTITUTO NACIONAL DE CIENCIAS PENALES, scheme=RFC, id=INC960412L26}]","1.0333371345946963E9","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES}, {name=INSTITUTO NACIONAL DE CIENCIAS PENALES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","9","2652893.6","[{id=compranet-1620524637144}]","30","Instituto Nacional de Ciencias Penales","0","9469096.56","0","instituto-nacional-de-ciencias-penales","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.208554229E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE LOS RAMONES, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-los-ramones-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","1.476437436E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE EMILIANO ZAPATA, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-emiliano-zapata-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Delegación Guerrero, scheme=MX-CPA, id=20421008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.126882178E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Guerrero","0","0","0","delegacion-guerrero-instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2.104179504E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TILA, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-tila-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=59927001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.076915894E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-instituto-veracruzano-de-desarrollo-regional-urbano-y-vivienda","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=60320001, uri=https://sites.google.com/site/cnetuc/directorio}]","2095747.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-h-ayuntamiento-municipal-de-akil-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=014PBJ001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.715266841099996E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","0","[{type=contactPoint, value=Miguel González Ramírez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1258","0","[unidad-compradora]","[{legalName=Gerencia de Administración de Aguas del Valle de México, scheme=MX-CPA, id=16101002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6557932977500005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración de Aguas del Valle de México","0","0","0","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14517","0","[dependencia]","[{legalName=SEP, id=sep}, {legalName=SECRETARIA DE EDUCACION PUBLICA, scheme=RFC, id=SEP210905778}]","9.107890223652536E10","[{name=Secretaría De Educación Pública}, {name=SECRETARIA DE EDUCACION PUBLICA}, {name=SECRETARÍA DE EDUCACIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","9","1224918","[{id=compranet-1620524637144}]","36","Secretaría de Educación Pública","0","1.0962408379999999E7","0","secretaria-de-educacion-publica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","155","0","[unidad-compradora]","[{legalName=Delegación Baja California Sur, scheme=MX-CPA, id=20033, uri=https://sites.google.com/site/cnetuc/directorio}]","2.946457558399999E8","[{name=DELEGACION BAJA CALIFORNIA SUR}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Baja California Sur","0","0","0","delegacion-baja-california-sur-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=58306001, uri=https://sites.google.com/site/cnetuc/directorio}]","540829.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-san-lucas-tecopilco-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","4022204.29","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COXCATLÁN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-coxcatlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[dependencia]","[]","765686","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","2","INSTITUTO TECNOLÓGICO SUPERIOR DE LA SIERRA NORTE DE PUEBLA","0","39782750","0","instituto-tecnologico-superior-de-la-sierra-norte-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Departamento de Obras y Conservación, scheme=MX-CPA, id=48100003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3443820166E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Conservación","0","0","0","departamento-de-obras-y-conservacion-servicios-de-salud-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=6800001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.357332636E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Contratos, scheme=MX-CPA, id=6100001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.673573983200005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones y Contratos","0","0","0","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","174","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Veracruz, scheme=MX-CPA, id=16101032, uri=https://sites.google.com/site/cnetuc/directorio}]","7.434554544000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Veracruz","0","0","0","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Administración de la Región X Frontera Sur, scheme=MX-CPA, id=16151004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.395289154E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración de la Región X Frontera Sur","0","0","0","direccion-de-administracion-de-la-region-x-frontera-sur-comision-nacional-de-areas-naturales-protegidas","0",,
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1644","0","[dependencia]","[{legalName=MICH, id=mich}]","5.989755744116003E9","[{name=SECRETARIA DE SEGURIDAD PUBLICA}, {name=SECRETARÍA DE SEGURIDAD PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Secretaría de Seguridad Pública","0","4.281408376E7","0","secretaria-de-seguridad-publica","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","376","0","[unidad-compradora]","[]","3.305600702990002E8","[{name=Delegación Estatal Sonora}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL SONORA","0","0","0","delegacion-estatal-sonora-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1195","0","[dependencia]","[]","8.569539408299999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","0","0","0","secretaria-de-salud-del-estado-de-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Gerencia Regional Sureste, scheme=MX-CPA, id=639010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0305979422000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Sureste","0","0","0","gerencia-regional-sureste-sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
