"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T10:07:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000725-0000400001]","583.298439","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","6624331.2","CRC","583.298439","Instituto Costarricense de Electricidad","2019CD-000725-0000400001-432019521000502","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Interruptor de transferencia automática, 3 fases, 4 hilos, voltaje de 277/480 VCA, 60 Hz, 600 A // ICCSC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000502","6328","6328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000502-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000725-0000400001}]","432019521000502","2019CD-000725-0000400001","ocds-rwubve-2019CD-000725-0000400001","[BIENES]","3691112.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","6624331.2","https://www.sicop.go.cr/index.jsp","buyer","3691112.52","432019521000502"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T10:52:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000672-0000400001]","580.885187","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","3600000","CRC","580.885187","Instituto Costarricense de Electricidad","2019CD-000672-0000400001-432019521000449","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación y calibración PPC4","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000449","5553.95","5553.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000672-0000400001}]","432019521000449","2019CD-000672-0000400001","ocds-rwubve-2019CD-000672-0000400001","[SERVICIOS]","3226207.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3226207.28","432019521000449","2019-12-01T10:52:18.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T08:18:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000402-0000400001]","583.308579","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","47883.8","CRC","583.308579","Instituto Costarricense de Electricidad","2019CD-000402-0000400001-432019521000280","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cintas para máquinas etiquetadoras","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000280","77.699","77.699","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000402-0000400001}]","432019521000280","2019CD-000402-0000400001","ocds-rwubve-2019CD-000402-0000400001","[BIENES]","45322.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","47883.8","https://www.sicop.go.cr/index.jsp","buyer","45322.49","432019521000280","2020-06-27T08:18:12.000Z","583.308579","82.09","USD","USD","82.09","583.308579"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-04T10:33:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000402-0001000001]","566.584853","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","4490000.01","CRC","566.584853","Instituto Nacional de Seguros","2019CD-000402-0001000001-432020745300028","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos varios para construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300028","23678.336","23678.336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000402-0001000001}]","432020745300028","2019CD-000402-0001000001","ocds-rwubve-2019CD-000402-0001000001","[BIENES]","1.341578652E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","4490000.01","https://www.sicop.go.cr/index.jsp","buyer","1.341578652E7","432020745300028",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:10:26.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0004700001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","680000","CRC","564.355842","MUNICIPALIDAD DE ESPARZA","2019CD-000183-0004700001-432019001600252","[contract]","municipalidad-de-esparza","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Herramientas para uso en las áreas de Mantenimiento y Cementerios Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600252","358.46","358.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0004700001}]","432019001600252","2019CD-000183-0004700001","ocds-rwubve-2019CD-000183-0004700001","[BIENES]","202299","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","202299","432019001600252",,,,,,,,"Esparza","Puntarenas"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T13:28:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0000900001]","584.602922","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","5000000","CRC","584.602922","Universidad de Costa Rica","2019CD-000192-0000900001-432019080200329","[contract]","universidad-de-costa-rica","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Modelos Educacionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200329","7420","7420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0000900001}]","432019080200329","2019CD-000192-0000900001","ocds-rwubve-2019CD-000192-0000900001","[BIENES]","4337753.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4337753.68","432019080200329",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T10:19:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0000400001]","601.367205","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","7235304.13","CRC","601.367205","Instituto Costarricense de Electricidad","2019CD-000146-0000400001-432019521000126","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lote de herramientas y equipos para el mantenimiento de la Infraestructura del CENCE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000126","10814.496","10814.496","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0000400001}]","432019521000126","2019CD-000146-0000400001","ocds-rwubve-2019CD-000146-0000400001","[BIENES]","6503483.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","7235304.13","https://www.sicop.go.cr/index.jsp","buyer","6503483.23","432019521000126",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T07:15:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0058700001]","588.549599","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1450000","CRC","588.549599","CONSEJO DE SEGURIDAD VIAL","2019CD-000048-0058700001-432019001100094","[contract]","consejo-de-seguridad-vial","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medidor y termometro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100094","619.5","619.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0058700001}]","432019001100094","2019CD-000048-0058700001","ocds-rwubve-2019CD-000048-0058700001","[BIENES]","364606.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","364606.48","432019001100094",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T12:31:20.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0016700101]","581.3418","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1.746893139E7","CRC","581.3418","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000130-0016700101-432019334200159","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para Sistema de Medición Automática de tanques (SMAT) Plantel de Moín, Limón SOLP 2019000150 / CA 20190155","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200159","18599.97","18599.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0016700101}]","432019334200159","2019CD-000130-0016700101","ocds-rwubve-2019CD-000130-0016700101","[BIENES]","1.081294004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1.746893139E7","https://www.sicop.go.cr/index.jsp","buyer","1.081294004E7","432019334200159",,"578.271402","30208.879999999997","USD","USD","30208.879999999997","578.271402",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-28T15:56:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0018300001]","565.394327","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","220000","CRC","565.394327","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000120-0018300001-432020104800006","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Multiester con Gancho Amperimetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800006","359.56","359.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0018300001}]","432020104800006","2019CD-000120-0018300001","ocds-rwubve-2019CD-000120-0018300001","[BIENES]","203293.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","203293.18","432020104800006",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T13:43:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0000400001]","605.019209","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","31260000","CRC","605.019209","Instituto Costarricense de Electricidad","2019CD-000102-0000400001-432019521000096","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AQUISICIÓN DE REPUESTOS Y MATERIAL ELÉCTRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000096","62103.388","62103.388","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0000400001}]","432019521000096","2019CD-000102-0000400001","ocds-rwubve-2019CD-000102-0000400001","[BIENES]","3.757374268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","31260000","https://www.sicop.go.cr/index.jsp","buyer","3.757374268E7","432019521000096","2019-12-09T13:43:52.000Z",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:58:08.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0002600001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","400000","CRC","564.355842","Municipalidad de Belén","2019CD-000104-0002600001-432019000800095","[contract]","municipalidad-de-belen","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Comprobante de Aislamiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800095","567","567","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0002600001}]","432019000800095","2019CD-000104-0002600001","ocds-rwubve-2019CD-000104-0002600001","[BIENES]","319989.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","319989.76","432019000800095",,,,,,,,"Belén","Heredia"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T13:08:17.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0002100001]","578.254984","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1400000","CRC","578.254984","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000064-0002100001-432019012100069","[contract]","instituto-nacional-de-aprendizaje","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE MEDICIÓN PARA MAGNITUDES ELÉCTRICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100069","7924.35","7924.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0002100001}]","432019012100069","2019CD-000064-0002100001","ocds-rwubve-2019CD-000064-0002100001","[BIENES]","4582294.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","4582294.88","432019012100069",,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-17T10:29:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000166-0000400001]","532.658669","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","5000000","CRC","532.658669","Instituto Costarricense de Electricidad","2015CD-000166-0000400001-432015521000139","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Calibración y Mantenimiento en Fábrica de Patrón Secundario Fluke 8508","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000139","2700","2700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000166-0000400001}]","432015521000139","2015CD-000166-0000400001","ocds-rwubve-2015CD-000166-0000400001","[SERVICIOS]","1438178.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1438178.41","432015521000139","2016-03-17T10:29:39.000Z",,,,,,,,
