"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Puntarenas","2022-03-12T20:57:34.560Z","3","5.440662617719998E8","[{id=sicop}]","[city]","229","cr-puntarenas-puntarenas","0","[{id=sicop-1638063428447}]","cr-puntarenas","Puntarenas","0","cr-puntarenas-puntarenas"
"Alajuela","2022-03-12T20:57:34.573Z","1","1.1228789108600001E9","[{id=sicop}]","[city]","125","cr-alajuela-orotina","0","[{id=sicop-1638063428447}]","cr-alajuela","Orotina","0","cr-alajuela-orotina"
"Heredia","2022-03-12T20:57:34.576Z","1","4.37767564801E8","[{id=sicop}]","[city]","75","cr-heredia-santa-barbara","0","[{id=sicop-1638063428447}]","cr-heredia","Santa Bárbara","0","cr-heredia-santa-barbara"
"Heredia","2022-03-12T20:57:34.575Z","1","2.34133506091E9","[{id=sicop}]","[city]","459","cr-heredia-san-rafael","0","[{id=sicop-1638063428447}]","cr-heredia","San Rafael","0","cr-heredia-san-rafael"
"San José","2022-03-12T20:57:34.574Z","1","3.1126144512620006E9","[{id=sicop}]","[city]","364","cr-san-jose-curridabat","0","[{id=sicop-1638063428447}]","cr-san-jose","Curridabat","0","cr-san-jose-curridabat"
"Guanacaste","2022-03-12T20:57:34.562Z","1","6.161093129586002E9","[{id=sicop}]","[city]","441","cr-guanacaste-carrillo","0","[{id=sicop-1638063428447}]","cr-guanacaste","Carrillo","0","cr-guanacaste-carrillo"
"Limón","2022-03-12T20:57:34.573Z","1","2.704416783310001E9","[{id=sicop}]","[city]","165","cr-limon-pococi","0","[{id=sicop-1638063428447}]","cr-limon","Pococí","0","cr-limon-pococi"
"Cartago","2022-03-12T20:57:34.578Z","1","5.2657678963E8","[{id=sicop}]","[city]","23","cr-cartago-oreamuno","0","[{id=sicop-1638063428447}]","cr-cartago","Oreamuno","0","cr-cartago-oreamuno"
"San José","2022-03-12T20:57:34.565Z","1","3.204078190433001E9","[{id=sicop}]","[city]","683","cr-san-jose-aserri","0","[{id=sicop-1638063428447}]","cr-san-jose","Aserrí","0","cr-san-jose-aserri"
"Puntarenas","2022-03-12T20:57:34.560Z","1","2.856642337544997E9","[{id=sicop}]","[city]","363","cr-puntarenas-osa","0","[{id=sicop-1638063428447}]","cr-puntarenas","Osa","0","cr-puntarenas-osa"
"San José","2022-03-12T20:57:34.571Z","1","6.117030581730001E8","[{id=sicop}]","[city]","288","cr-san-jose-vazquez-de-coronado","0","[{id=sicop-1638063428447}]","cr-san-jose","Vázquez De Coronado","0","cr-san-jose-vazquez-de-coronado"
"Alajuela","2022-03-12T20:57:34.567Z","1","3.381881527054E9","[{id=sicop}]","[city]","583","cr-alajuela-san-ramon","0","[{id=sicop-1638063428447}]","cr-alajuela","San Ramón","0","cr-alajuela-san-ramon"
"Limón","2022-03-12T20:57:34.567Z","1","1.9731462284530003E9","[{id=sicop}]","[city]","295","cr-limon-limon","0","[{id=sicop-1638063428447}]","cr-limon","Limón","0","cr-limon-limon"
"Heredia","2022-03-12T20:57:34.568Z","1","2.94342643887E9","[{id=sicop}]","[city]","848","cr-heredia-san-isidro","0","[{id=sicop-1638063428447}]","cr-heredia","San Isidro","0","cr-heredia-san-isidro"
"Heredia","2022-03-12T20:57:34.570Z","1","2.1107435156319995E9","[{id=sicop}]","[city]","319","cr-heredia-flores","0","[{id=sicop-1638063428447}]","cr-heredia","Flores","0","cr-heredia-flores"
"Cartago","2022-03-12T20:57:34.571Z","1","1.9171531819580011E9","[{id=sicop}]","[city]","510","cr-cartago-el-guarco","0","[{id=sicop-1638063428447}]","cr-cartago","El Guarco","0","cr-cartago-el-guarco"
"Guanacaste","2022-03-12T20:57:34.573Z","1","4.228565163862997E9","[{id=sicop}]","[city]","581","cr-guanacaste-santa-cruz","0","[{id=sicop-1638063428447}]","cr-guanacaste","Santa Cruz","0","cr-guanacaste-santa-cruz"
"Heredia","2022-03-12T20:57:34.572Z","2","9.365373127855999E9","[{id=sicop}]","[city]","652","cr-heredia-heredia","0","[{id=sicop-1638063428447}]","cr-heredia","Heredia","0","cr-heredia-heredia"
"Alajuela","2022-03-12T20:57:34.565Z","1","2.71503818575E9","[{id=sicop}]","[city]","697","cr-alajuela-sarchi","0","[{id=sicop-1638063428447}]","cr-alajuela","Sarchí","0","cr-alajuela-sarchi"
"Guanacaste","2022-03-12T20:57:34.576Z","1","2.1117380679999998E8","[{id=sicop}]","[city]","56","cr-guanacaste-abangares","0","[{id=sicop-1638063428447}]","cr-guanacaste","Abangares","0","cr-guanacaste-abangares"
"San José","2022-03-12T20:57:34.578Z","1","137763465","[{id=sicop}]","[city]","68","cr-san-jose-leon-cortes","0","[{id=sicop-1638063428447}]","cr-san-jose","León Cortés","0","cr-san-jose-leon-cortes"
"Alajuela","2022-03-12T20:57:34.569Z","1","8.010143326980001E8","[{id=sicop}]","[city]","190","cr-alajuela-zarcero","0","[{id=sicop-1638063428447}]","cr-alajuela","Zarcero","0","cr-alajuela-zarcero"
"San José","2022-03-12T20:57:34.555Z","1","9.203751426870996E9","[{id=sicop}]","[city]","535","cr-san-jose-tarrazu","0","[{id=sicop-1638063428447}]","cr-san-jose","Tarrazú","0","cr-san-jose-tarrazu"
"Heredia","2022-03-12T20:57:34.576Z","1","1.426423739081E9","[{id=sicop}]","[city]","109","cr-heredia-barva","0","[{id=sicop-1638063428447}]","cr-heredia","Barva","0","cr-heredia-barva"
"Cartago","2022-03-12T20:57:34.564Z","1","7.087041688949998E9","[{id=sicop}]","[city]","845","cr-cartago-turrialba","0","[{id=sicop-1638063428447}]","cr-cartago","Turrialba","0","cr-cartago-turrialba"
