"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PARR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20152&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PARR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=parr-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-002-10-COP/2729/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[parr-construcciones-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adecuaciýn o remodelaciýn de almacýn","[{id=compranet3-1620530467436}]","20152001","Adecuaciýn o remodelaciýn de almacýn","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","COP/2729/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2729/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20152&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de almacýn","COP/2729/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-002-10","ocds-0ud2q6-20152001-002-10","2091018.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARR CONSTRUCCIONES, S.A. DE C.V., id=parr-construcciones-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2091018.95","COP/2729/2010"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FAX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2319/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FAX MEXICO SA DE CV, details={type=company}, id=fax-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-009-08-A/2319/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[fax-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2319/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2319/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2319/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","A/2319/2008","DICONSA S.A. DE C.V.","20150001-009-08","ocds-0ud2q6-20150001-009-08","2083004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAX MEXICO SA DE CV, id=fax-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083004","A/2319/2008"
"2021-05-09T03:21:07.000Z","2002-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PSG/475/02&vv_provsino=0]","[{roles=supplier, name=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C., details={type=company}, id=gea-grupo-de-economistas-y-asociados-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-022-02-PSG/475/02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[gea-grupo-de-economistas-y-asociados-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ESTUDIO DE EVALUACION DEL PROGRAMA DE ABASTO RURAL","[{id=compranet3-1620530467436}]","20150001","ESTUDIO DE EVALUACION DEL PROGRAMA DE ABASTO RURAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/475/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/475/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PSG/475/02&vv_provsino=0}]","ESTUDIO DE EVALUACION DEL PROGRAMA DE ABASTO RURAL","PSG/475/02","DICONSA S.A. DE C.V.","20150001-022-02","ocds-0ud2q6-20150001-022-02","2080000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C., id=gea-grupo-de-economistas-y-asociados-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2080000","PSG/475/02"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/251/2008&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-08-PSG/251/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/251/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/251/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/251/2008&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/251/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-08","ocds-0ud2q6-20159001-005-08","2079000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079000","PSG/251/2008"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/229/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-002-03-PEDIDO A/229/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Licitación Pública Internacional Relativa a la Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Licitación Pública Internacional Relativa a la Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/229/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/229/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/229/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Licitación Pública Internacional Relativa a la Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/229/2003","DICONSA S.A. DE C.V.","20150001-002-03","ocds-0ud2q6-20150001-002-03","2061760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2061760","PEDIDO A/229/2003"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-037-04-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V., details={type=company}, id=multiservicios-de-equipo-pesado-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-002-04-C-037-04-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[multiservicios-de-equipo-pesado-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento automotriz diesel y gasolina","[{id=compranet3-1620530467436}]","20164001","Servicio de mantenimiento automotriz diesel y gasolina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-037-04-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-037-04-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-037-04-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento automotriz diesel y gasolina","C-037-04-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-002-04","ocds-0ud2q6-20164001-002-04","2048000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V., id=multiservicios-de-equipo-pesado-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2048000","C-037-04-P"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/283/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-03-A/283/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE LLANTAS","[{id=compranet3-1620530467436}]","20150001","LICITACION PUBLICA INTERNACIONAL DE LLANTAS","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/283/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/283/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/283/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE LLANTAS","A/283/2003","DICONSA S.A. DE C.V.","20150001-003-03","ocds-0ud2q6-20150001-003-03","2044970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2044970","A/283/2003"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO PESADO DIESEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/0999/2010&p_CveDep=20164&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO PESADO DIESEL S.A DE C.V., details={type=company}, id=servicio-pesado-diesel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-004-10-PSG/0999/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[servicio-pesado-diesel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ DE LA FLOTA VEHICULAR DE DICONSA U. O. PUEBLA","[{id=compranet3-1620530467436}]","20164001","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ DE LA FLOTA VEHICULAR DE DICONSA U. O. PUEBLA","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0999/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0999/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/0999/2010&p_CveDep=20164&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ DE LA FLOTA VEHICULAR DE DICONSA U. O. PUEBLA","PSG/0999/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-004-10","ocds-0ud2q6-20164001-004-10","2028191.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PESADO DIESEL S.A DE C.V., id=servicio-pesado-diesel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2028191.02","PSG/0999/2010"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MECALUX MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1724/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MECALUX MEXICO, S.A. DE C.V., details={type=company}, id=mecalux-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-009-04-A/1724/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[mecalux-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Equipo para Almacén","[{id=compranet3-1620530467436}]","20150001","Adquisición de Equipo para Almacén","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/1724/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/1724/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1724/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo para Almacén","A/1724/2004","DICONSA S.A. DE C.V.","20150001-009-04","ocds-0ud2q6-20150001-009-04","2020015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECALUX MEXICO, S.A. DE C.V., id=mecalux-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020015","A/1724/2004"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CAMIONERA DE JALISCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JALCA-LPN002-02-07&p_CveDep=20158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONERA DE JALISCO S.A. DE C.V., details={type=company}, id=camionera-de-jalisco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20158001-002-07-JALCA-LPN002-02-07","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[camionera-de-jalisco-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACION DEL MANTENIMIENTO Y REPARACION DE VEHICULOS CON MOTOR A DIESEL, CON MOTOR A GASOLINA, CAJAS SECAS Y MONTACARGAS","[{id=compranet3-1620530467436}]","20158001","CONTRATACION DEL MANTENIMIENTO Y REPARACION DE VEHICULOS CON MOTOR A DIESEL, CON MOTOR A GASOLINA, CAJAS SECAS Y MONTACARGAS","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","JALCA-LPN002-02-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JALCA-LPN002-02-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JALCA-LPN002-02-07&p_CveDep=20158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL MANTENIMIENTO Y REPARACION DE VEHICULOS CON MOTOR A DIESEL, CON MOTOR A GASOLINA, CAJAS SECAS Y MONTACARGAS","JALCA-LPN002-02-07","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-002-07","ocds-0ud2q6-20158001-002-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DE JALISCO S.A. DE C.V., id=camionera-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","JALCA-LPN002-02-07"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ORSAN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/009/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORSAN DEL NORTE, S.A. DE C.V., details={type=company}, id=orsan-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-05-PSG/009/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[orsan-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/009/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/009/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-05","ocds-0ud2q6-20159001-011-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORSAN DEL NORTE, S.A. DE C.V., id=orsan-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","PSG/009/2006"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SINDICATO NACIONAL DE ALIJADORES SECCION 84]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3969/2009&vv_provsino=0]","[{roles=supplier, name=SINDICATO NACIONAL DE ALIJADORES SECCION 84, details={type=company}, id=sindicato-nacional-de-alijadores-seccion-84}]","Nacional","MXN","Gerencia de Sucursal","20165001-087-09-PSG/3969/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[sindicato-nacional-de-alijadores-seccion-84]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANIOBRISTAS Y ACARREADORES","[{id=compranet3-1620530467436}]","20165001","MANIOBRISTAS Y ACARREADORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/3969/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3969/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3969/2009&vv_provsino=0}]","MANIOBRISTAS Y ACARREADORES","PSG/3969/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-087-09","ocds-0ud2q6-20165001-087-09","1997162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINDICATO NACIONAL DE ALIJADORES SECCION 84, id=sindicato-nacional-de-alijadores-seccion-84}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997162","PSG/3969/2009"
