"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FELIPE GARCIA CUEVAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FELIPE GARCÍA CUEVAS","686178.52","0","felipe-garcia-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IVAN ZAMARIO ACOSTA","31700","0","ivan-zamario-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","HUMBERTO LOYA HERNANDEZ","1.698752039E7","0","humberto-loya-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ CARLOS RUÍZ VÁZQUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE CARLOS RUIZ VAZQUEZ","765272.619","0","jose-carlos-ruiz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PERLA AZUCENA HERNANDEZ LOPEZ","1150425.95","0","perla-azucena-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PEDRO LORENZO RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PEDRO LORENZO RODRIGUEZ","322628","0","pedro-lorenzo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SANDY WENDOLINE FLORES FLORES","158712.45","0","sandy-wendoline-flores-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ELIZABETH SANDOVAL REAL","200684.22","0","elizabeth-sandoval-real","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","MARCELA DE LAS MERCEDES TREVIÑO FARIAS","237315.7","0","marcela-de-las-mercedes-trevino-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN EZEQUIEL NUÑEZ JIMENEZ","60000","0","juan-ezequiel-nunez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","VICTOR MANUEL VEGA TORRES","951806.373","0","victor-manuel-vega-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ MORA NAJERA, scheme=RFC, id=MONB6407055J5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","433005.96","[{id=compranet-1620524637144}]","4","BEATRIZ MORA NAJERA","5721498","0","beatriz-mora-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","GRISELDA DURAN CASTRO","2.5901094739999995E7","0","griselda-duran-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAIME HURTADO SALAZAR, scheme=RUPC, id=591208, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JAIME HURTADO SALAZAR","556134.8200000001","0","jaime-hurtado-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1636329600151}]","1","CLAUDIA IVETH RAMIREZ RUIZ","61363.65517","0","claudia-iveth-ramirez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIELA NUÑEZ LARES","25174.84","0","mariela-nunez-lares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JAVIER VAZQUEZ PADILLA","403163.7","0","javier-vazquez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ANA CELIA TRUJANO GONZALEZ","28017.24","0","ana-celia-trujano-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SANDRA PATRICIA TAPIA DORANTES","719396.5499999999","0","sandra-patricia-tapia-dorantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CYNTHIA ISABEL GUADARRAMA NICANOR","274189.45","0","cynthia-isabel-guadarrama-nicanor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN GABRIEL DIAZ JIMENEZ","3779419.309999999","0","juan-gabriel-diaz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","FRANCISCO JAVIER CARRASCO VALENZUELA","6480085.2","0","francisco-javier-carrasco-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIRTHA FEBE PEÑA PÉREZ","260689.65","0","mirtha-febe-pena-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JAIME LOPEZ GARCIA","6912912.42","0","jaime-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO PEREZ SANCHEZ","501465.51","0","francisco-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ROBERTO GUTIÉRREZ AMARO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ROBERTO GUTIERREZ AMARO","3192953.6966","0","roberto-gutierrez-amaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUMBERTO GONZALEZ VILLAGOMEZ","1795509.81","0","humberto-gonzalez-villagomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANTONIO OCTAVIO PICCATO RODRIGUEZ","488806.9","0","antonio-octavio-piccato-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1640563200215}]","2","JOSÉ TOMAS MONTOYA LOREDO","11500","0","jose-tomas-montoya-loredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAUL RAFAEL MARIÑO CASTAÑEDA","169057.5","0","raul-rafael-marino-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MEDINA ARELLANO SANTIAGO","171551.35","0","medina-arellano-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Orozco Sotelo Elizabeth De Jesús","517241.21","0","orozco-sotelo-elizabeth-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PRAXEDIS ROBLES AREVALO","157250","0","praxedis-robles-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","jorge ocampo cebrero","82818.15","0","jorge-ocampo-cebrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VICTOR ARTURO MAGALLON LOYOLA","173916.64","0","victor-arturo-magallon-loyola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ALBERTO GONZALEZ ORTEGA, scheme=RUPC, id=385116, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS ALBERTO GONZALEZ ORTEGA","1952184.83","0","carlos-alberto-gonzalez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJO RODRIGUEZ MONCADA","164000","0","alejo-rodriguez-moncada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ISAAC RODRIGUEZ GARCIA","617138","0","isaac-rodriguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","AMANDA GUADALUPE RIOS ALVARADO","248628.62","0","amanda-guadalupe-rios-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CINTHYA MARIA ARROYO ROSADO","388983","0","cinthya-maria-arroyo-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","WILBERTH ALBERTO ROSADO SOSA","9691671.63","0","wilberth-alberto-rosado-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PEDRO ELIAS HERNANDEZ MADRIGAL","2197690.16","0","pedro-elias-hernandez-madrigal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ING. REYNALDO GUAJARDO VILLARREAL","2.161644167E7","0","ing-reynaldo-guajardo-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS EDUARDO PEÑA CORONA","960000","0","carlos-eduardo-pena-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CASTILLO RAMIREZ JUAN MANUEL, scheme=RFC, id=CARJ5704198V6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","150000","[{id=compranet-1620524637144}]","8","CASTILLO RAMIREZ JUAN MANUEL","2282000","0","castillo-ramirez-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MÓNICA THELMA BAÑUELOS MARTÍNEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MONICA THELMA BAÑUELOS MARTINEZ","243612.96","0","monica-thelma-banuelos-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Néstor Daniel Delgadillo Carmona","58333.33","0","nestor-daniel-delgadillo-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIBEL GUEVARA MONTIEL","992598.76","0","maribel-guevara-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","VICENTE FRANCISCO MARTINEZ CALZADA","126577.51","0","vicente-francisco-martinez-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ING. JESUS MANUEL HERNANDEZ CASTRO","350779.18","0","ing-jesus-manuel-hernandez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","MARCO ANTONIO ROJAS DELGADO","103017.24","0","marco-antonio-rojas-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","María del Rosario Domínguez Luna","34396.55","0","maria-del-rosario-dominguez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE PEREZ UGALDE","1.4405403969999999E7","0","jose-perez-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESSICA GONZÁLEZ GUTIÉRREZ","452586.21","0","jessica-gonzalez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE JAVIER VELAZQUEZ MOLINA","440372.62","0","jose-javier-velazquez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE CARLOS GONZALEZ","209374.76","0","jose-carlos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAUDEL BARAJAS RODRIGUEZ","424297.55","0","raudel-barajas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALVARO JESUS GALLEGOS MACIAS","13044.47","0","alvaro-jesus-gallegos-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Edgar Campos Moreira","51000","0","edgar-campos-moreira","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}]","1","CARLOS ADRIAN CONSUELOS ROSAS","477870.57","0","carlos-adrian-consuelos-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","POSADA EL LAUREL","25200","0","posada-el-laurel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO JAVIER CASTRO VARGAS","100000","0","francisco-javier-castro-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","3","EDUARDO VELAZQUEZ PEREZ","231045.5","0","eduardo-velazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FERNAN RODRIGUEZ FERNANDEZ","41345","0","fernan-rodriguez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Guillermo Absalón Castro}, {name=GUILLERMO ABSALÓN CASTRO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUILLERMO ABSALON CASTRO","595705.13","0","guillermo-absalon-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","ARTURO GUERRERO LUNA","667592.12","0","arturo-guerrero-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ROCIO DE JESUS GIL","324755.18","0","rocio-de-jesus-gil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","2","MARRUFO HIRALES MARIA GRISELDA","292000","0","marrufo-hirales-maria-griselda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ULISES REYNOSO VAZQUEZ","162068.94","0","jorge-ulises-reynoso-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DE LA TEJA JHOMBENCK CARLOS ANTONIO","732172.65","0","de-la-teja-jhombenck-carlos-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DAVID SÁNCHEZ MÉNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DAVID SANCHEZ MENDEZ","445358.5","0","david-sanchez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSE GUADALUPE RICO VEGA","3.768704364999999E7","0","jose-guadalupe-rico-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR ALFONSO DONNADIEU FARRET","7629748.44","0","hector-alfonso-donnadieu-farret","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Alberto Guillen Huerta}, {name=Jorge Alberto Guillén Huerta}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","JORGE ALBERTO GUILLEN HUERTA","1.3103972807000001E8","0","jorge-alberto-guillen-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL MAY PAT","110139.76999999999","0","daniel-may-pat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=laura lopez muñoz}, {name=Laura López Muñoz}, {name=LAURA LÓPEZ MUÑOZ}, {name=Laura López Muñóz}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","LAURA LOPEZ MUÑOZ","3743321.12","0","laura-lopez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","HUMBERTO ALVAREZ FALCON","2173491.7399999998","0","humberto-alvarez-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CUAUHTEMOC LOPEZ TORRES","1222627.27","0","cuauhtemoc-lopez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DANIEL JUAREZ GREGOR","441000","0","daniel-juarez-gregor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ABIGAILRODRÍGUEZ HERNÁNDEZ","183703.45","0","abigailrodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","IVÁN FLORES GUADARRAMA","61174.82","0","ivan-flores-guadarrama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MACIAS GUILLEN HORTENCIA ARACELIA","532103.35","0","macias-guillen-hortencia-aracelia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARNULFO ALFREDO GONZALEZ LUJAN","5808987.53","0","arnulfo-alfredo-gonzalez-lujan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDITH MONTES JIMENEZ","1.0309951540000001E7","0","edith-montes-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SILEGA LEARNING","100000","0","silega-learning","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISAAC ESTEBAN HERNANDEZ FERNANDEZ, scheme=RUPC, id=16121, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ISAAC ESTEBAN HERNÁNDEZ FERNÁNDEZ}, {name=ISAAC ESTEBAN HÉRNANDEZ FERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","141","ISAAC ESTEBAN HERNANDEZ FERNANDEZ","3.3734915190000005E7","0","isaac-esteban-hernandez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA LUISA PONCE SANCHEZ","89000","0","ana-luisa-ponce-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIA DEL CARMEN PEREA BORJA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","María del Carmen Perea Borja","245000","0","maria-del-carmen-perea-borja","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","PEDRO REYES MORALES","3298311.62","0","pedro-reyes-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARMEN DEL PILAR CABRERA RUIZ, scheme=RUPC, id=441576, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARMEN DEL PILAR CABRERA RUIZ","2389538","0","carmen-del-pilar-cabrera-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Elizalde Herrera José Isabel","349999.98999999993","0","elizalde-herrera-jose-isabel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ADRIANA GARCÍA LÓPEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ADRIANA GARCIA LOPEZ","475805","0","adriana-garcia-lopez","0"
