"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","awards.date","planning.budget.project","planning.budget.projectID"
"2021-06-19T13:39:47.000Z","2016-03-04T20:43:00.000Z","2014-10-31T00:00:00.000Z","true","Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio administrado de reproducción de documentos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515114]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, additionalIdentifiers={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ACM9611211J5}, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N130-2014-690467","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[atencion-corporativa-de-mexico-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","2014-10-30T00:00:00.000Z","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio administrado de reproducción de documentos","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}]","Art. 41 fr. III","012000991","true","Expirado","Servicio administrado de reproducción de documentos","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","690467","MX-CPA","MXN","Servicio administrado de reproducción de documentos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515114}]","Servicio administrado de reproducción de documentos","690467","true","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","2019-12-31T00:00:00.000Z","762501","ocds-0ud2q6-SA-012000991-N130-2014","false","[{}]","V20151220 12. Adjudicación Directa Nacional Simplificada LAASSP","8.336322336E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.336322336E7","690467"
"2019-01-24T01:18:06.000Z","2012-12-26T09:06:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[LAVANDERIA LOS VOLCANES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209798]","[{identifier={legalName=LAVANDERIA LOS VOLCANES SA DE CV, scheme=RUPC, id=11393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVANDERIA LOS VOLCANES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lavanderia-los-volcanes-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N171-2012-292901","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[lavanderia-los-volcanes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292901","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209798}]","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292901","true",,"Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325794","ocds-0ud2q6-EA-915003994-N171-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.294773655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA LOS VOLCANES SA DE CV, id=lavanderia-los-volcanes-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.294773655E7","292901","Estado de México"
"2019-01-24T01:17:24.000Z","2015-04-27T10:17:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[PASTEUR HEALTH CARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547646]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N6-2015-744647","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[pasteur-health-care-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-04-30T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","744647","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547646}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABO","744647","true",,"Presencial","Secretaría de Salud","2016-05-06T00:00:00.000Z","804548","ocds-0ud2q6-LA-915003994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.23611633E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.23611633E7","744647","Estado de México"
"2019-01-24T01:17:24.000Z","2015-04-27T10:17:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[PASTEUR HEALTH CARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547646]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N6-2015-1194666","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[pasteur-health-care-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-04-30T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1194666","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547646}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABO","1194666","true",,"Presencial","Secretaría de Salud","2016-05-08T00:00:00.000Z","804548","ocds-0ud2q6-LA-915003994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.236116325E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.236116325E7","1194666","Estado de México"
"2019-09-11T10:42:05.000Z","2018-11-08T23:17:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","active","complete","[DISEÑO Y PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL INFANTIL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582630]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y PUBLICIDAD SA DE CV, additionalIdentifiers={legalName=DISEÑO Y PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=DPU930928BB7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-publicidad-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Michoacan","LA-916011999-E101-2018-1966710","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[diseno-y-publicidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-11-22T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-LPI-003/2018-01","[{id=compranet-1599767228359}]",,"916011999","false","Activo","SSM-LPI-003/2018-01","open","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1966710","MX-CPA","MXN","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL INFANTIL","[{datePublished=2018-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1966710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582630}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL INFANTIL","1966710",,"No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","2019-11-28T00:00:00.000Z","1820285","ocds-0ud2q6-LA-916011999-E101-2018","false","[{}]","01. Licitación Pública LAASSP","8.225510532E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISEÑO Y PUBLICIDAD SA DE CV, id=diseno-y-publicidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.225510532E7","1966710","Michoacán","2018-11-22T00:00:00.000Z","15S273","P INFRAESTRUCTURA"
"2019-01-24T01:18:06.000Z","2012-12-19T14:37:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208718]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N153-2012-292657","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292657","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208718}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","292657","true",,"Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","324139","ocds-0ud2q6-EA-915003994-N153-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.212606372E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.212606372E7","292657","Estado de México",,,
"2019-11-08T17:40:02.000Z","2011-12-22T12:17:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","EA-915003994-N36-2011-169332","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T17:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL PARA BANCO DE SANTRE","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","SERVICIO INTEGRAL PARA BANCO DE SANTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169332","MX-CPA","MXN",,"[]","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","169332","true",,,"Secretaría de Salud","2012-12-31T00:00:00.000Z","121857","ocds-0ud2q6-EA-915003994-N36-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.189655172E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.189655172E7","169332","Estado de México",,,
"2019-11-08T17:40:02.000Z","2011-12-22T12:17:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","EA-915003994-N36-2011-236329","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T17:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL PARA BANCO DE SANGRE","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","SERVICIO INTEGRAL PARA BANCO DE SANGRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236329","MX-CPA","MXN",,"[]","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","236329","true",,,"Secretaría de Salud","2012-12-31T00:00:00.000Z","121857","ocds-0ud2q6-EA-915003994-N36-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","81896551",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81896551","236329","Estado de México",,,
"2019-11-08T17:40:02.000Z","2012-06-27T09:57:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N40-2012-233551","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[daltem-provee-nacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-07-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233551","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","233551","true",,"Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","207457","ocds-0ud2q6-EA-915003994-N40-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","80939375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80939375","233551","Estado de México",,,
"2019-01-24T01:16:35.000Z","2016-12-08T20:19:00.000Z",,"true","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","active","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027471]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-E194-2016-1316862","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[viajes-premier-sa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2016-12-19T10:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Reservación, Adquisición y/o Radicación de Boletos de Transportación Aérea, Nacional e Internacional para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud","[{id=compranet-1620524637144}]",,"012000991","true","Activo","Servicio de Reservación, Adquisición y/o Radicación de Boletos de Transportación Aérea, Nacional e Internacional para las Unidades Administrativas y Órganos Administrativos Desconcentrados de la Secretaría de Salud","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1316862","MX-CPA","MXN",,"[{datePublished=2016-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027471}]","SERVICIO DE RESERVACION, ADQUISICIÓN Y/O BOLETOS DE TRANSPORTACIÓN","1316862","true",,"Electrónica","Secretaría de Salud","2019-03-31T00:00:00.000Z","1223761","ocds-0ud2q6-LA-012000991-E194-2016","false","[{}]","01. Licitación Pública LAASSP","8.090886465E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.090886465E7","1316862",,"2016-12-26T00:00:00.000Z",,
