"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[MAQUINARIA Y LAMINADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500414838]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S A DE C V, details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500414838-4500414838","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[maquinaria-y-laminados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500414838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500414838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500414838}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500414838","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-06-11T00:00:00.000Z","4500414838","ocds-0ud2q6-4500414838","14801768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y LAMINADOS S A DE C V, id=maquinaria-y-laminados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14801768","4500414838"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700282732&p_CveDep=18164&p_CveUni=144&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-015-08-700282732","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de bienes y servicios de Instalaciýn para el proyecto de rehabilitaciýn y modernizaciýn de los precalentadores de aire regenerativo de la unidad 3 de la C.T. Pdte. Plutarco Elias Calles.","[{id=compranet3-1620530467436}]","Adquisiciýn de bienes y servicios de Instalaciýn para el proyecto de rehabilitaciýn y modernizaciýn de los precalentadores de aire regenerativo de la unidad 3 de la C.T. Pdte. Plutarco Elias Calles.","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700282732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282732-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700282732&p_CveDep=18164&p_CveUni=144&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes y servicios de Instalaciýn para el proyecto de rehabilitaciýn y modernizaciýn de los precalentadores de aire regenerativo de la unidad 3 de la C.T. Pdte. Plutarco Elias Calles.","700282732","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-015-08","ocds-0ud2q6-18164144-015-08","4.371768936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.371768936E7","700282732","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0176&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700134800&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-176-04-700134800","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canasta la do caliente tipo A-HS","[{id=compranet3-1620530467436}]","Canasta la do caliente tipo A-HS","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700134800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700134800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0176&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700134800&vv_provsino=0}]","Canasta la do caliente tipo A-HS","700134800","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-176-04","ocds-0ud2q6-18164008-176-04","1597403.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1597403.7","700134800","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos en Veracruz","18164008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068397&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068397","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANASTAS","[{id=compranet3-1620530467436}]","CANASTAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068397&vv_provsino=0}]","MODULO POWER SUPPLY","700068397","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-035-02","ocds-0ud2q6-18164003-035-02","575341.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575341.5","700068397","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086396&p_CveDep=18164&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-004-03-700086396","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para precalentadores regenerativos de aire.","[{id=compranet3-1620530467436}]","Adquisición de refacciones para precalentadores regenerativos de aire.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700086396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086396&p_CveDep=18164&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de refacciones para precalentadores regenerativos de aire.","700086396","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-004-03","ocds-0ud2q6-18164004-004-03","1497878.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497878.4","700086396","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00095-PQL&p_CveDep=18164&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-009-02-02-1-00095-PQL","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Refacciones para precalentadores de aire (canastas)","[{id=compranet3-1620530467436}]","Adquisición de Refacciones para precalentadores de aire (canastas)","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","02-1-00095-PQL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00095-PQL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00095-PQL&p_CveDep=18164&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para precalentadores de aire (canastas)","02-1-00095-PQL","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-009-02","ocds-0ud2q6-18164004-009-02","5844322.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5844322.56","02-1-00095-PQL","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092215&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-012-03-700092215","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Canastas Calientes e Intermedias para Calentadores Regenerativos de Aire para las Unidades 1 y 2 de la Central Termoeléctrica Villa de Reyes.","[{id=compranet3-1620530467436}]","Adquisición de Canastas Calientes e Intermedias para Calentadores Regenerativos de Aire para las Unidades 1 y 2 de la Central Termoeléctrica Villa de Reyes.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700092215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092215&p_CveDep=18164&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Canastas Calientes e Intermedias para Calentadores Regenerativos de Aire para las Unidades 1 y 2 de la Central Termoeléctrica Villa de Reyes.","700092215","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-012-03","ocds-0ud2q6-18164004-012-03","9918374.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9918374.4","700092215","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275245&p_CveDep=18164&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-013-08-700275245","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para el Sistema de sellado de los Calentadores de Aire Regenerativos de los generadores de vapor, de las unidades generadoras 1 y 2 de la Central Termoelýctrica Villa de Reyes","[{id=compranet3-1620530467436}]","Refacciones para el Sistema de sellado de los Calentadores de Aire Regenerativos de los generadores de vapor, de las unidades generadoras 1 y 2 de la Central Termoelýctrica Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700275245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275245&p_CveDep=18164&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Refacciones para el Sistema de sellado de los Calentadores de Aire Regenerativos de los generadores de vapor, de las unidades generadoras 1 y 2 de la Central Termoelýctrica Villa de Reyes","700275245","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-013-08","ocds-0ud2q6-18164004-013-08","9240288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9240288","700275245","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700254330&p_CveDep=18164&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-016-07-700254330","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE TOBERAS DE AIRE PARA GENERADOR DE VAPOR","[{id=compranet3-1620530467436}]","ADQUISICIýN DE TOBERAS DE AIRE PARA GENERADOR DE VAPOR","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700254330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700254330&p_CveDep=18164&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE TOBERAS DE AIRE PARA GENERADOR DE VAPOR","700254330","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-016-07","ocds-0ud2q6-18164004-016-07","3614582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3614582","700254330","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133240&p_CveDep=18164&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-017-04-700133240","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÒN DE CANASTAS FRÌAS PARA PRECALENTADOR REGENERATIVO DE AIRE PARA LA CENTRAL TERMOELÈCTRICA VILLA DE REYES","[{id=compranet3-1620530467436}]","ADQUISICIÒN DE CANASTAS FRÌAS PARA PRECALENTADOR REGENERATIVO DE AIRE PARA LA CENTRAL TERMOELÈCTRICA VILLA DE REYES","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700133240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133240&p_CveDep=18164&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICIÒN DE CANASTAS FRÌAS PARA PRECALENTADOR REGENERATIVO DE AIRE PARA LA CENTRAL TERMOELÈCTRICA VILLA DE REYES","700133240","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-017-04","ocds-0ud2q6-18164004-017-04","5572014.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5572014.72","700133240","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
