"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","FIDEICOMISO PÚBLICO DE INVERSIÓN Y ADMINISTRACIÓN DEL TRAMO CARRETERO CENTINELA-RUMOROSA","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIARUMCFIES05MXLUC07&p_CveDep=32118&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32118001-006-05-FIARUMCFIES05MXLUC07","[contract]","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[constructora-osal-sa-de-cv]","works","fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Ampliaciýn de carretera a Santa Isabel en el municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32118001","Ampliaciýn de carretera a Santa Isabel en el municipio de Mexicali, B.C.","open","institution","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","Dirección Técnica","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","FIARUMCFIES05MXLUC07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIARUMCFIES05MXLUC07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIARUMCFIES05MXLUC07&p_CveDep=32118&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de carretera a Santa Isabel en el municipio de Mexicali, B.C.","FIARUMCFIES05MXLUC07","FIDEICOMISO PÚBLICO DE INVERSIÓN Y ADMINISTRACIÓN DEL TRAMO CARRETERO CENTINELA-RUMOROSA","32118001-006-05","ocds-0ud2q6-32118001-006-05","1418351.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1418351.64","FIARUMCFIES05MXLUC07"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-008-08-D-XIXAYTO-OP-2008-01","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Reubicacion de Linea de Gas en Construcciýn de Paso a Desnivel en Crucero de Blvd. Hector Teran Teran y Carretera a San Felipe.","[{id=compranet3-1620530467436}]","32058002","Reubicacion de Linea de Gas en Construcciýn de Paso a Desnivel en Crucero de Blvd. Hector Teran Teran y Carretera a San Felipe.","direct","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-OP-2008-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-OP-2008-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=D}]","Reubicacion de Linea de Gas en Construcciýn de Paso a Desnivel en Crucero de Blvd. Hector Teran Teran y Carretera a San Felipe.","D-XIXAYTO-OP-2008-01","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-008-08","ocds-0ud2q6-32058002-008-08","339952.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339952.28","D-XIXAYTO-OP-2008-01"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-002-10-C-MXL-JUEBC-10-34","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32133001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 2, PLAYAS DE ROSARITO, B.C.","C-MXL-JUEBC-10-34","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-002-10","ocds-0ud2q6-32133001-002-10","346983.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346983.45","C-MXL-JUEBC-10-34"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-004-10-C-MXL-JUEBC-10-36","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32133001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA RIVERA CAMPESTRE 4TA. ETAPA, EN MEXICALI, B.C.","C-MXL-JUEBC-10-36","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-004-10","ocds-0ud2q6-32133001-004-10","882472.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882472.91","C-MXL-JUEBC-10-36"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-06-08&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-06-PRODDER-CESPM-06-08","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-osal-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de planta potabilizadora de 250 lps en el Poblado Guadalupe Victoria (Km. 43) del Valle de Mexicali, B.C., obra civil, primera etapa.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de planta potabilizadora de 250 lps en el Poblado Guadalupe Victoria (Km. 43) del Valle de Mexicali, B.C., obra civil, primera etapa.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-06-08&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Construcciýn de planta potabilizadora de 250 lps en el Poblado Guadalupe Victoria (Km. 43) del Valle de Mexicali, B.C., obra civil, primera etapa.","PRODDER-CESPM-06-08","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-06","ocds-0ud2q6-32100001-010-06","23388120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23388120","PRODDER-CESPM-06-08"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=174-CAN-05/10-SPA&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-010-10-174-CAN-05/10-SPA","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-osal-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de bordos de contenciýn, estructuras hidrýulicas para conexiýn, regulaciýn, seccionamiento y establecimiento de tule en el humedal de la planta de tratamiento de aguas residuales Las Arenitas.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de bordos de contenciýn, estructuras hidrýulicas para conexiýn, regulaciýn, seccionamiento y establecimiento de tule en el humedal de la planta de tratamiento de aguas residuales Las Arenitas.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","174-CAN-05/10-SPA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174-CAN-05/10-SPA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=174-CAN-05/10-SPA&p_CveDep=32100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Construcciýn de bordos de contenciýn, estructuras hidrýulicas para conexiýn, regulaciýn, seccionamiento y establecimiento de tule en el humedal de la planta de tratamiento de aguas residuales Las Arenitas.","174-CAN-05/10-SPA","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-010-10","ocds-0ud2q6-32100001-010-10","3531600.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3531600.46","174-CAN-05/10-SPA"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-06-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-011-04-PAFEF-CESPM-2004-06-","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-osal-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia El Robledo, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia El Robledo, en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PAFEF-CESPM-2004-06-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CESPM-2004-06--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-06-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Reposición de líneas de agua potable de 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia El Robledo, en el Municipio de Mexicali, B.C.","PAFEF-CESPM-2004-06-","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-011-04","ocds-0ud2q6-32100001-011-04","2429385.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2429385.52","PAFEF-CESPM-2004-06-"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009002LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-002-09-APAZUCESPM2009002LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-osal-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de colector de alcantarillado sanitario ""M-4"", dentro del sistema Mexicali-IV, en Mexicali, B.C. (2da. Etapa)","[{id=compranet3-1620530467436}]","32100001","Construcciýn de colector de alcantarillado sanitario ""M-4"", dentro del sistema Mexicali-IV, en Mexicali, B.C. (2da. Etapa)","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2009002LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2009002LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009002LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcciýn de colector de alcantarillado sanitario ""M-4"", dentro del sistema Mexicali-IV, en Mexicali, B.C. (2da. Etapa)","APAZUCESPM2009002LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-002-09","ocds-0ud2q6-32100001-002-09","1.952097175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.952097175E7","APAZUCESPM2009002LP"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Departamento de Servicios Técnicos","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPM-FIES-2005-UC-025&p_CveDep=32101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos","32101002-001-05-CPM-FIES-2005-UC-025","[contract]","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[constructora-osal-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Técnicos","unidad-compradora","Construcción de suelo mejorado Ej. Oribe de Alba (0.4 km), Tramo carretera estatal #2- campo de fútbol Col. Fco. Santana Ej. Republica Mexicana (1.3 km) y en acceso a panteón la puerta, en la puerta, (0.5 km) Mexicali, B.C","[{id=compranet3-1620530467436}]","32101002","Construcción de suelo mejorado Ej. Oribe de Alba (0.4 km), Tramo carretera estatal #2- campo de fútbol Col. Fco. Santana Ej. Republica Mexicana (1.3 km) y en acceso a panteón la puerta, en la puerta, (0.5 km) Mexicali, B.C","open","institution","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","Departamento de Servicios Técnicos","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","CPM-FIES-2005-UC-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPM-FIES-2005-UC-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPM-FIES-2005-UC-025&p_CveDep=32101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcción de suelo mejorado Ej. Oribe de Alba (0.4 km), Tramo carretera estatal #2- campo de fútbol Col. Fco. Santana Ej. Republica Mexicana (1.3 km) y en acceso a panteón la puerta, en la puerta, (0.5 km) Mexicali, B.C","CPM-FIES-2005-UC-025","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","32101002-001-05","ocds-0ud2q6-32101002-001-05","1840129.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1840129.91","CPM-FIES-2005-UC-025"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Servicios Técnicos","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-PM-PAFEF-03-UC-007&p_CveDep=32101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos","32101002-004-03-C-PM-PAFEF-03-UC-007","[contract]","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[constructora-osal-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Técnicos","unidad-compradora","RECONSTRUCCION DE ESTRUCTURA DE PAVIMENTO DE LA CARRETERA ESTATAL No. 61 TRAMO ENLACE POB. BENITO JUAREZ EJIDO CHIAPAS DEL KM. 5+031 AL KM. 9+000","[{id=compranet3-1620530467436}]","32101002","RECONSTRUCCION DE ESTRUCTURA DE PAVIMENTO DE LA CARRETERA ESTATAL No. 61 TRAMO ENLACE POB. BENITO JUAREZ EJIDO CHIAPAS DEL KM. 5+031 AL KM. 9+000","open","institution","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","Departamento de Servicios Técnicos","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","C-PM-PAFEF-03-UC-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-PM-PAFEF-03-UC-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-PM-PAFEF-03-UC-007&p_CveDep=32101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","RECONSTRUCCION DE ESTRUCTURA DE PAVIMENTO DE LA CARRETERA ESTATAL No. 61 TRAMO ENLACE POB. BENITO JUAREZ EJIDO CHIAPAS DEL KM. 5+031 AL KM. 9+000","C-PM-PAFEF-03-UC-007","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","32101002-004-03","ocds-0ud2q6-32101002-004-03","3778416580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3778416580000","C-PM-PAFEF-03-UC-007"
